HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
1,2567,50,เชียงใหม่,5025,กัลยาณิวัฒนา,1,กรมสนับสนุนบริการสุขภาพ
1,2567,51,ลำพูน,5101,เมืองลำพูน,3,กรมสนับสนุนบริการสุขภาพ
1,2567,51,ลำพูน,5102,แม่ทา,1,กรมสนับสนุนบริการสุขภาพ
1,2567,51,ลำพูน,5103,บ้านโฮ่ง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,51,ลำพูน,5104,ลี้,1,กรมสนับสนุนบริการสุขภาพ
1,2567,51,ลำพูน,5105,ทุ่งหัวช้าง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,51,ลำพูน,5106,ป่าซาง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,51,ลำพูน,5107,บ้านธิ,0,กรมสนับสนุนบริการสุขภาพ
1,2567,51,ลำพูน,5108,เวียงหนองล่อง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5201,เมืองลำปาง,6,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5202,แม่เมาะ,3,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5203,เกาะคา,0,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5204,เสริมงาม,2,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5205,งาว,3,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5206,แจ้ห่ม,1,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5207,วังเหนือ,0,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5208,เถิน,1,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5209,แม่พริก,0,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5210,แม่ทะ,0,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5211,สบปราบ,0,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5212,ห้างฉัตร,1,กรมสนับสนุนบริการสุขภาพ
1,2567,52,ลำปาง,5213,เมืองปาน,0,กรมสนับสนุนบริการสุขภาพ
1,2567,54,แพร่,5401,เมืองแพร่,3,กรมสนับสนุนบริการสุขภาพ
1,2567,54,แพร่,5402,ร้องกวาง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,54,แพร่,5403,ลอง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,54,แพร่,5404,สูงเม่น,0,กรมสนับสนุนบริการสุขภาพ
1,2567,54,แพร่,5405,เด่นชัย,2,กรมสนับสนุนบริการสุขภาพ
1,2567,54,แพร่,5406,สอง,2,กรมสนับสนุนบริการสุขภาพ
1,2567,54,แพร่,5407,วังชิ้น,1,กรมสนับสนุนบริการสุขภาพ
1,2567,54,แพร่,5408,หนองม่วงไข่,1,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5501,เมืองน่าน,4,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5502,แม่จริม,1,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5503,บ้านหลวง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5504,นาน้อย,2,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5505,ปัว,2,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5506,ท่าวังผา,2,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5507,เวียงสา,1,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5508,ทุ่งช้าง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5509,เชียงกลาง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5510,นาหมื่น,1,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5511,สันติสุข,0,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5512,บ่อเกลือ,0,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5513,สองแคว,0,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5514,ภูเพียง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,55,น่าน,5515,เฉลิมพระเกียรติ,0,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5601,เมืองพะเยา,1,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5602,จุน,0,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5603,เชียงคำ,9,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5604,เชียงม่วน,0,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5605,ดอกคำใต้,8,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5606,ปง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5607,แม่ใจ,3,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5608,ภูซาง,2,กรมสนับสนุนบริการสุขภาพ
1,2567,56,พะเยา,5609,ภูกามยาว,2,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5701,เมืองเชียงราย,2,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5702,เวียงชัย,2,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5703,เชียงของ,2,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5704,เทิง,5,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5705,พาน,2,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5706,ป่าแดด,1,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5707,แม่จัน,1,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5708,เชียงแสน,1,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5709,แม่สาย,0,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5710,แม่สรวย,0,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5711,เวียงป่าเป้า,0,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5712,พญาเม็งราย,0,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5713,เวียงแก่น,1,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5714,ขุนตาล,0,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5715,แม่ฟ้าหลวง,2,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5716,แม่ลาว,0,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5717,เวียงเชียงรุ้ง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,57,เชียงราย,5718,ดอยหลวง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,58,แม่ฮ่องสอน,5801,เมืองแม่ฮ่องสอน,0,กรมสนับสนุนบริการสุขภาพ
1,2567,58,แม่ฮ่องสอน,5802,ขุนยวม,1,กรมสนับสนุนบริการสุขภาพ
1,2567,58,แม่ฮ่องสอน,5803,ปาย,3,กรมสนับสนุนบริการสุขภาพ
1,2567,58,แม่ฮ่องสอน,5804,แม่สะเรียง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,58,แม่ฮ่องสอน,5805,แม่ลาน้อย,0,กรมสนับสนุนบริการสุขภาพ
1,2567,58,แม่ฮ่องสอน,5806,สบเมย,2,กรมสนับสนุนบริการสุขภาพ
1,2567,58,แม่ฮ่องสอน,5807,ปางมะผ้า,1,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,1,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5302,ตรอน,2,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5303,ท่าปลา,3,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5304,น้ำปาด,3,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5305,ฟากท่า,0,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5306,บ้านโคก,2,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5307,พิชัย,0,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5308,ลับแล,0,กรมสนับสนุนบริการสุขภาพ
2,2567,53,อุตรดิตถ์,5309,ทองแสนขัน,2,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6301,เมืองตาก,2,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6302,บ้านตาก,7,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6303,สามเงา,1,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6304,แม่ระมาด,2,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6305,ท่าสองยาง,2,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6306,แม่สอด,0,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6307,พบพระ,0,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6308,อุ้มผาง,0,กรมสนับสนุนบริการสุขภาพ
2,2567,63,ตาก,6309,วังเจ้า,0,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6401,เมืองสุโขทัย,2,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6402,บ้านด่านลานหอย,4,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6403,คีรีมาศ,1,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6404,กงไกรลาศ,0,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6405,ศรีสัชนาลัย,3,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6406,ศรีสำโรง,0,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6407,สวรรคโลก,1,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6408,ศรีนคร,0,กรมสนับสนุนบริการสุขภาพ
2,2567,64,สุโขทัย,6409,ทุ่งเสลี่ยม,0,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6501,เมืองพิษณุโลก,4,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6502,นครไทย,2,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6503,ชาติตระการ,1,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6504,บางระกำ,1,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6505,บางกระทุ่ม,3,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6506,พรหมพิราม,3,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6507,วัดโบสถ์,2,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6508,วังทอง,3,กรมสนับสนุนบริการสุขภาพ
2,2567,65,พิษณุโลก,6509,เนินมะปราง,1,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,2,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6702,ชนแดน,4,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6703,หล่มสัก,11,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6704,หล่มเก่า,1,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6705,วิเชียรบุรี,9,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6706,ศรีเทพ,2,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6707,หนองไผ่,13,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6708,บึงสามพัน,2,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6709,น้ำหนาว,4,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6710,วังโป่ง,3,กรมสนับสนุนบริการสุขภาพ
2,2567,67,เพชรบูรณ์,6711,เขาค้อ,1,กรมสนับสนุนบริการสุขภาพ
3,2567,18,ชัยนาท,1801,เมืองชัยนาท,1,กรมสนับสนุนบริการสุขภาพ
3,2567,18,ชัยนาท,1802,มโนรมย์,1,กรมสนับสนุนบริการสุขภาพ
3,2567,18,ชัยนาท,1803,วัดสิงห์,1,กรมสนับสนุนบริการสุขภาพ
3,2567,18,ชัยนาท,1804,สรรพยา,6,กรมสนับสนุนบริการสุขภาพ
3,2567,18,ชัยนาท,1805,สรรคบุรี,1,กรมสนับสนุนบริการสุขภาพ
3,2567,18,ชัยนาท,1806,หันคา,1,กรมสนับสนุนบริการสุขภาพ
3,2567,18,ชัยนาท,1807,หนองมะโมง,1,กรมสนับสนุนบริการสุขภาพ
3,2567,18,ชัยนาท,1808,เนินขาม,1,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6001,เมืองนครสวรรค์,0,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6002,โกรกพระ,0,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6003,ชุมแสง,2,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6004,หนองบัว,1,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6005,บรรพตพิสัย,2,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6006,เก้าเลี้ยว,0,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6007,ตาคลี,1,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6008,ท่าตะโก,0,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6009,ไพศาลี,4,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6010,พยุหะคีรี,2,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6011,ลาดยาว,2,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6012,ตากฟ้า,1,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6013,แม่วงก์,0,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6014,แม่เปิน,0,กรมสนับสนุนบริการสุขภาพ
3,2567,60,นครสวรรค์,6015,ชุมตาบง,2,กรมสนับสนุนบริการสุขภาพ
3,2567,61,อุทัยธานี,6101,เมืองอุทัยธานี,0,กรมสนับสนุนบริการสุขภาพ
3,2567,61,อุทัยธานี,6102,ทัพทัน,3,กรมสนับสนุนบริการสุขภาพ
3,2567,61,อุทัยธานี,6103,สว่างอารมณ์,4,กรมสนับสนุนบริการสุขภาพ
3,2567,61,อุทัยธานี,6104,หนองฉาง,1,กรมสนับสนุนบริการสุขภาพ
3,2567,61,อุทัยธานี,6105,หนองขาหย่าง,1,กรมสนับสนุนบริการสุขภาพ
3,2567,61,อุทัยธานี,6106,บ้านไร่,3,กรมสนับสนุนบริการสุขภาพ
3,2567,61,อุทัยธานี,6107,ลานสัก,2,กรมสนับสนุนบริการสุขภาพ
3,2567,61,อุทัยธานี,6108,ห้วยคต,0,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6201,เมืองกำแพงเพชร,7,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6202,ไทรงาม,3,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6203,คลองลาน,1,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6204,ขาณุวรลักษบุรี,1,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6205,คลองขลุง,1,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6206,พรานกระต่าย,1,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6207,ลานกระบือ,1,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6208,ทรายทองวัฒนา,1,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6209,ปางศิลาทอง,0,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6210,บึงสามัคคี,0,กรมสนับสนุนบริการสุขภาพ
3,2567,62,กำแพงเพชร,6211,โกสัมพีนคร,1,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6601,เมืองพิจิตร,1,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6602,วังทรายพูน,2,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6603,โพธิ์ประทับช้าง,2,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6604,ตะพานหิน,0,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6605,บางมูลนาก,1,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6606,โพทะเล,0,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6607,สามง่าม,0,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6608,ทับคล้อ,2,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6609,สากเหล็ก,1,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6610,บึงนาราง,1,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6611,ดงเจริญ,1,กรมสนับสนุนบริการสุขภาพ
3,2567,66,พิจิตร,6612,วชิรบารมี,1,กรมสนับสนุนบริการสุขภาพ
4,2567,12,นนทบุรี,1201,เมืองนนทบุรี,1,กรมสนับสนุนบริการสุขภาพ
4,2567,12,นนทบุรี,1202,บางกรวย,2,กรมสนับสนุนบริการสุขภาพ
4,2567,12,นนทบุรี,1203,บางใหญ่,2,กรมสนับสนุนบริการสุขภาพ
4,2567,12,นนทบุรี,1204,บางบัวทอง,1,กรมสนับสนุนบริการสุขภาพ
4,2567,12,นนทบุรี,1205,ไทรน้อย,1,กรมสนับสนุนบริการสุขภาพ
4,2567,12,นนทบุรี,1206,ปากเกร็ด,2,กรมสนับสนุนบริการสุขภาพ
4,2567,13,ปทุมธานี,1301,เมืองปทุมธานี,0,กรมสนับสนุนบริการสุขภาพ
4,2567,13,ปทุมธานี,1302,คลองหลวง,2,กรมสนับสนุนบริการสุขภาพ
4,2567,13,ปทุมธานี,1303,ธัญบุรี,1,กรมสนับสนุนบริการสุขภาพ
4,2567,13,ปทุมธานี,1304,หนองเสือ,2,กรมสนับสนุนบริการสุขภาพ
4,2567,13,ปทุมธานี,1305,ลาดหลุมแก้ว,1,กรมสนับสนุนบริการสุขภาพ
4,2567,13,ปทุมธานี,1306,ลำลูกกา,0,กรมสนับสนุนบริการสุขภาพ
4,2567,13,ปทุมธานี,1307,สามโคก,2,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1401,พระนครศรีอยุธยา,3,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1402,ท่าเรือ,2,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1403,นครหลวง,2,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1404,บางไทร,4,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1405,บางบาล,1,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1406,บางปะอิน,2,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1407,บางปะหัน,0,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1408,ผักไห่,2,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1409,ภาชี,3,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1410,ลาดบัวหลวง,3,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1411,วังน้อย,1,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1412,เสนา,1,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1413,บางซ้าย,2,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1414,อุทัย,1,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1415,มหาราช,0,กรมสนับสนุนบริการสุขภาพ
4,2567,14,พระนครศรีอยุธยา,1416,บ้านแพรก,1,กรมสนับสนุนบริการสุขภาพ
4,2567,15,อ่างทอง,1501,เมืองอ่างทอง,9,กรมสนับสนุนบริการสุขภาพ
4,2567,15,อ่างทอง,1502,ไชโย,4,กรมสนับสนุนบริการสุขภาพ
4,2567,15,อ่างทอง,1503,ป่าโมก,2,กรมสนับสนุนบริการสุขภาพ
4,2567,15,อ่างทอง,1504,โพธิ์ทอง,1,กรมสนับสนุนบริการสุขภาพ
4,2567,15,อ่างทอง,1505,แสวงหา,1,กรมสนับสนุนบริการสุขภาพ
4,2567,15,อ่างทอง,1506,วิเศษชัยชาญ,1,กรมสนับสนุนบริการสุขภาพ
4,2567,15,อ่างทอง,1507,สามโก้,0,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1601,เมืองลพบุรี,7,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1602,พัฒนานิคม,2,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1603,โคกสำโรง,2,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1604,ชัยบาดาล,2,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1605,ท่าวุ้ง,2,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1606,บ้านหมี่,6,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1607,ท่าหลวง,0,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1608,สระโบสถ์,0,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1609,โคกเจริญ,0,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1610,ลำสนธิ,0,กรมสนับสนุนบริการสุขภาพ
4,2567,16,ลพบุรี,1611,หนองม่วง,0,กรมสนับสนุนบริการสุขภาพ
4,2567,17,สิงห์บุรี,1701,เมืองสิงห์บุรี,2,กรมสนับสนุนบริการสุขภาพ
4,2567,17,สิงห์บุรี,1702,บางระจัน,2,กรมสนับสนุนบริการสุขภาพ
4,2567,17,สิงห์บุรี,1703,ค่ายบางระจัน,1,กรมสนับสนุนบริการสุขภาพ
4,2567,17,สิงห์บุรี,1704,พรหมบุรี,1,กรมสนับสนุนบริการสุขภาพ
4,2567,17,สิงห์บุรี,1705,ท่าช้าง,2,กรมสนับสนุนบริการสุขภาพ
4,2567,17,สิงห์บุรี,1706,อินทร์บุรี,2,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1901,เมืองสระบุรี,3,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1902,แก่งคอย,2,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1903,หนองแค,3,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1904,วิหารแดง,1,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1905,หนองแซง,2,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1906,บ้านหมอ,1,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1907,ดอนพุด,1,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1908,หนองโดน,1,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1909,พระพุทธบาท,2,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1910,เสาไห้,2,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1911,มวกเหล็ก,1,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1912,วังม่วง,0,กรมสนับสนุนบริการสุขภาพ
4,2567,19,สระบุรี,1913,เฉลิมพระเกียรติ,0,กรมสนับสนุนบริการสุขภาพ
4,2567,26,นครนายก,2601,เมืองนครนายก,2,กรมสนับสนุนบริการสุขภาพ
4,2567,26,นครนายก,2602,ปากพลี,5,กรมสนับสนุนบริการสุขภาพ
4,2567,26,นครนายก,2603,บ้านนา,2,กรมสนับสนุนบริการสุขภาพ
4,2567,26,นครนายก,2604,องครักษ์,1,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7001,เมืองราชบุรี,1,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7002,จอมบึง,1,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7003,สวนผึ้ง,0,กรมสนับสนุนบริการสุขภาพ
