CertificateCode,ShopName,ServiceType,ProvinceID,Province
100200075-60,หัตถาทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200037-60,นวดไทยอภัยภูเบศร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200010-60,ล้านไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200036-60,เอ็นจอย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100003-60,หาญเฮอริเทจสปา,สปา,10,กรุงเทพมหานคร
100100019-60,แจสมิน สปา,สปา,10,กรุงเทพมหานคร
100100011-60,อะเวย์สปา,สปา,10,กรุงเทพมหานคร
100100009-60,เดอะ สปา,สปา,10,กรุงเทพมหานคร
100100018-60,สปา เดอ วี,สปา,10,กรุงเทพมหานคร
400200002-60,เรือนพชรนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200016-60,มัทรี นวดเพื่อสุขภาพ สาขาศรีวรา,นวด,10,กรุงเทพมหานคร
100200014-60,สิมา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200035-60,สายทองมาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200009-60,นัมเบอร์วัน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200008-60,ยูนิค นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200053-60,สบาย สบาย นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200032-60,แสงนวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200025-60,กรีนลีฟท์ธารา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200069-60,เเสงกาญจน์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200026-60,บ้านดาหลา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200027-60,บ้านดาหลา นวมินทร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200015-60,มัทรี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200001-60,อัญชันนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200033-60,รุ่งเจริญนวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200066-60,เล็ก มาสสาจ เฮาส์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100005-60,สวิส เพอร์เฟคชั่น สปา,สปา,10,กรุงเทพมหานคร
100200004-60,ดุจเพชร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
400200024-60,คุ้มแสงอรุณนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100100024-60,เลอสปา วิท ล็อกซิทาน,สปา,10,กรุงเทพมหานคร
100100013-61,เอเชีย สปา,สปา,10,กรุงเทพมหานคร
100200051-60,อาหมวย เเอนด์ ยูกะ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100020-60,เซเว่น อีเดน สปา,สปา,10,กรุงเทพมหานคร
100200011-60,หัตถพร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200005-60,เดอะทัชมาสสาจจ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200041-60,กายาเวท นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200040-60,กายาเวท 1 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200034-60,สุรวงศ์ มาสซาส เซ็นเตอร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200006-60,เดอะทัชร่วมฤดี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100008-60,อวานี สปา,สปา,10,กรุงเทพมหานคร
400200023-60,อควาเรียมมาสสาจนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200003-60,ธนยศนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200030-60,ลักกี้ มาซซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200021-60,บ้านไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
400200006-60,รีแล็กซ์นวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200013-60,ชบาแก้ว นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200020-60,พรสุภา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200028-60,ภูตะวัน นวดไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200045-60,หนึ่ง สอง เเปด นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200022-60,แนนซี่ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200067-60,เล็ก นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200007-61,นุช มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200002-60,สมิหรา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200054-60,รีแลคเซนต์ อโรม่า นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200012-60,จุ๋มนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100010-60,มาย สปา,สปา,10,กรุงเทพมหานคร
400200005-60,วาฐิตานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100100006-60,บรีซ สปา,สปา,10,กรุงเทพมหานคร
100100017-60,วารีน่า สปา,สปา,10,กรุงเทพมหานคร
400200004-60,รีแล็กซ์นวดเพื่อสุขภาพ อ.พล,นวด,40,ขอนแก่น
400200007-60,เซ็นทรุ่มนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200019-60,เเอท จัสมิน มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100002-60,รีเฟรช เเอด ทเวนตี้โฟร์ สปา,สปา,10,กรุงเทพมหานคร
400200008-60,บ้านอูฐนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400100001-60,ชีวาทิพย์สปา,สปา,40,ขอนแก่น
400100002-60,เซนส์ สปา ชีวาทิพย์,สปา,40,ขอนแก่น
400100003-60,บ้านสวนสปา,สปา,40,ขอนแก่น
400200009-60,ปราณิสานวดแผนไทย,นวด,40,ขอนแก่น
400100004-60,ปราณิสา สปา,สปา,40,ขอนแก่น
400200010-60,วิมานดินนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200011-60,ทิพยาภรณ์นวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200012-60,อภิญญานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200016-61,ลุกซ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200095-62,การ์ตูน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
400100005-60,เลอสปา,สปา,40,ขอนแก่น
400200013-60,เบญจเกสรนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200014-60,รุ่งนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200015-60,ดอกคูณนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200022-61,ศยามลนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200187-61,ทรีสบาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200192-61,บ้านเพื่อสุขภาพ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200044-61,บัวสบายนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200283-61,เสน่ห์ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200102-61,บุญณิษา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
400200016-60,ธารานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200369-61,เค มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
400200022-60,หนึ่งนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200017-60,รักนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200018-60,พุทธานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200021-60,รักนวดเพื่อสุขภาพขอนแก่น,นวด,40,ขอนแก่น
400200019-60,บานใจนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100100015-61,สปาเซ็นวารี,สปา,10,กรุงเทพมหานคร
400200020-60,สุขสบายนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200011-61,กรีนลีฟ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200018-61,หาญ เฮอริเทจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200096-61,คลายกายานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200570-61,ร้านนคารา เฮลท์สกิน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200384-61,ไทย สมายล์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200093-61,โทนี่ นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200182-61,๒๑ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200058-61,๕ เเซมไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200005-61,ทัศนีย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100028-61,โครัน บูติก สปา,สปา,10,กรุงเทพมหานคร
100100065-61,อินฟินิตี้ สปา,สปา,10,กรุงเทพมหานคร
100200125-61,มีดี เฮลท์ โซลูชั่น คลับ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
400100006-60,อวานี สปา,สปา,40,ขอนแก่น
100200167-61,ส่งเสริมสุขภาพแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200116-61,รัชดา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200072-61,สไบนางนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200265-61,ไทยสบาย 1 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200158-61,ไทยสบาย 2. นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100024-62,สปาไลฟ์ สาขาบางแค,สปา,10,กรุงเทพมหานคร
100100073-61,สปาไลฟ์ สาขา นราเพลส,นวด,10,กรุงเทพมหานคร
100100024-61,ยูโนะโมริ ออนเซน แอนด์ สปา,สปา,10,กรุงเทพมหานคร
100200200-61,จอย สัมมากร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200166-61,ฟุตจอย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200165-61,โคโม ชัมบาลา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100049-61,สยามทัช มาสสาจ แอนด์ สปา,สปา,10,กรุงเทพมหานคร
440200001-60,ชาติตระการนวดเพื่อสุขภาพ,นวด,44,มหาสารคาม
400200025-60,ออร์คิดนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200026-60,แคทลียานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200112-61,ยูกะ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200057-61,ณัฐสุดา นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200061-60,อัณณ์ชญา นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200077-60,ทรายเงินนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200058-60,เล็กเเอทเทวนตี้ทู นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100014-60,ไบโอโบเต้เดย์สปา,สปา,10,กรุงเทพมหานคร
100200055-60,บีญ่า ซาลอน มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200062-60,เจ้าพระยาเวท นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200068-60,ลานโพธิ์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100012-60,บาหลี สปา,สปา,10,กรุงเทพมหานคร
100200071-60,ศ.ศาลา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200065-60,มายเเคร์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200216-61,บรองค์มาเช่ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200064-60,เซ็นเตอร์พอยท์ (สยามสเเควร์ 3) นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100013-60,เซ็นเตอร์พอยท์ มาสสาจ เเอนด์ สปา,สปา,10,กรุงเทพมหานคร
100200063-60,เซ็นเตอร์พอยท์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200149-61,บ้านนวดมนชยา สาขา 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200194-61,บูทีค มาสซาส 93 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200053-61,บ้านชมนาด สาขาสวนพลู นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200186-61,พราวไทยมาสสาจนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200475-61,ชาร์มมิ่ง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200404-61,มะโน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200432-61,ล้านนา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200154-62,โพธิ์ทองนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200056-60,บ้านสบาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200074-60,รีแล็คซ์  นวดผ่อนคลาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200489-61,เฟรนด์ชิป นวดเพื่อสุขภาพ สาขา 2,นวด,10,กรุงเทพมหานคร
100200366-61,มิเอะ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200120-61,ธารทิพย์มาสสาจนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200541-62,นิว มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200376-61,ไอแคร์ มาสสาจ บายไอยรา กรุ๊ป นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200174-61,ญาณิศา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200302-61,โมนา 22 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200095-61,มุมสบายนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200177-61,เพลินจิตหัตถศาสตร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200091-62,ณ สยาม มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200010-61,บ้านบดินทรนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200585-61,สบาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200145-61,ย่าหยานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200078-62,เซ้นส มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200080-62,ชีวิตชีวา มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200079-62,ชีวิตชีวา มาสสาจ 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200081-62,รีเฟล็กซ์เพลส มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200269-61,ประดิษฐ์ 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200268-61,ประดิษฐ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200124-61,กายสบาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200139-61,วิมานานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200185-61,ปรียาวิชญ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200060-61,จิราภรณ์ มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200496-61,ลานนา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200409-61,เอ ๒ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200446-61,บ้านมนชยา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200126-61,มัลลิกานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200172-61,มัลลิกา 3 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200389-61,มัลลิกา 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200169-61,สไมล์รี่ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
440200002-60,ร้านนวดเพื่อชีวิต,นวด,44,มหาสารคาม
180200001-60,นนท์หัตถเวชนวดเพื่อสุขภาพ,นวด,18,ชัยนาท
100200305-61,กนกพร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200267-61,อรไพลิน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200140-61,ริว นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200232-61,บอสเก้ ไทยมาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200215-61,ออคิดนวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200100-61,บ้านชาดานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200153-61,นาคานวดแผนไทยนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200222-61,พิมมาลัยนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200260-61,นัดพบนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200079-61,สะวันนา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200196-61,หฤทัย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200210-62,พี นวดเพื่อสุขภาพ 1,นวด,10,กรุงเทพมหานคร
440200003-60,ร้านนิตยานวดเพื่อสุขภาพ,นวด,44,มหาสารคาม
440200004-60,น้ำหวานนวดเพื่อสุขภาพ,นวด,44,มหาสารคาม
100200564-61,สวีท มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200217-61,บัตเตอร์ฟราย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200392-61,ไนซ์ มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100058-61,ศนิชาสปาแอนด์มาสสาจ,สปา,10,กรุงเทพมหานคร
400200059-61,รวดีนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
400200002-61,เบญจาลักษน์นวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100200084-61,คิงส์บอดี้เฮ้าส์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200147-61,สุพรรณิการ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200463-61,ฬาลัมภา นวดเพื่อสุขภาพ สาขา ลาดพร้าว,นวด,10,กรุงเทพมหานคร
330200001-60,มุมสบายนวดเพื่อสุขภาพ,นวด,33,ศรีสะเกษ
100200117-61,ลีลาเส้นสิบนวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100027-61,คาชิคิริ ออนเซน แอนด์ สปา,สปา,10,กรุงเทพมหานคร
100100026-61,คาชิคิริ ออนเซน แอนด์ สปา สาขา สุขุมวิท 101/1,สปา,10,กรุงเทพมหานคร
100200410-61,บัวทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200549-61,บ้านไทยกรีน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200190-61,รดาวรินทร์ มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200104-61,กระดังงา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200073-61,สุนิษา บายไก่ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200237-61,ผกาวดี มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200490-61,น้องเล็ก 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200563-61,น้องเล็ก1 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200144-61,อิยาชิอันนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200488-61,จารวี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200469-61,บอดี้ เฮลท์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200321-61,ร้านนวดสบายดี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200178-61,ธณัฎฐ์ภรณ์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200596-61,สบ๊าย สบาย นวดเพื่อสุภาพ,นวด,10,กรุงเทพมหานคร
100200114-61,ดีเดย์ มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200121-61,บานาน่า คลับ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200357-61,เมย์ มาสสาส สาขา 1 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200332-61,เมย์ มาสสาส สาขา 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200210-61,บ้านเพื่อนนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100022-61,อานน์ เซโมแนง สปา สุขุมวิท 57,สปา,10,กรุงเทพมหานคร
