﻿_id,CertificateCode,ShopName,ServiceType,ProvinceID,Province
54,100200007-60,ช.ช้างนวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
55,100200029-60,นรวดี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
56,100200075-60,หัตถาทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
57,100200037-60,นวดไทยอภัยภูเบศร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
58,100200010-60,ล้านไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
59,100200036-60,เอ็นจอย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
60,100100003-60,หาญเฮอริเทจสปา,สปา,10,กรุงเทพมหานคร
61,100100019-60,แจสมิน สปา,สปา,10,กรุงเทพมหานคร
62,100100011-60,อะเวย์สปา,สปา,10,กรุงเทพมหานคร
63,100100009-60,เดอะ สปา,สปา,10,กรุงเทพมหานคร
64,100100018-60,สปา เดอ วี,สปา,10,กรุงเทพมหานคร
65,400200002-60,เรือนพชรนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
66,100200016-60,มัทรี นวดเพื่อสุขภาพ สาขาศรีวรา,นวด,10,กรุงเทพมหานคร
67,100200014-60,สิมา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
68,100200035-60,สายทองมาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
69,100200009-60,นัมเบอร์วัน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
70,100200008-60,ยูนิค นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
71,100200053-60,สบาย สบาย นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
72,100200032-60,แสงนวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
73,100200025-60,กรีนลีฟท์ธารา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
74,100200069-60,เเสงกาญจน์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
75,100200026-60,บ้านดาหลา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
76,100200027-60,บ้านดาหลา นวมินทร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
77,100200015-60,มัทรี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
78,100200001-60,อัญชันนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
79,100200033-60,รุ่งเจริญนวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
80,100200066-60,เล็ก มาสสาจ เฮาส์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
81,100100005-60,สวิส เพอร์เฟคชั่น สปา,สปา,10,กรุงเทพมหานคร
82,100200004-60,ดุจเพชร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
83,400200024-60,คุ้มแสงอรุณนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
84,100100024-60,เลอสปา วิท ล็อกซิทาน,สปา,10,กรุงเทพมหานคร
85,100100013-61,เอเชีย สปา,สปา,10,กรุงเทพมหานคร
86,100200051-60,อาหมวย เเอนด์ ยูกะ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
87,100100020-60,เซเว่น อีเดน สปา,สปา,10,กรุงเทพมหานคร
88,100200011-60,หัตถพร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
89,100200005-60,เดอะทัชมาสสาจจ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
90,100200041-60,กายาเวท นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
91,100200040-60,กายาเวท 1 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
92,100200034-60,สุรวงศ์ มาสซาส เซ็นเตอร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
93,100200006-60,เดอะทัชร่วมฤดี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
94,100100008-60,อวานี สปา,สปา,10,กรุงเทพมหานคร
95,400200023-60,อควาเรียมมาสสาจนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
96,400200003-60,ธนยศนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
97,100200030-60,ลักกี้ มาซซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
98,100200021-60,บ้านไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
99,400200006-60,รีแล็กซ์นวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
100,100200013-60,ชบาแก้ว นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
101,100200020-60,พรสุภา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
102,100200028-60,ภูตะวัน นวดไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
103,100200045-60,หนึ่ง สอง เเปด นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
104,100200022-60,แนนซี่ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
105,100200067-60,เล็ก นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
106,100200007-61,นุช มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
107,100200002-60,สมิหรา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
108,100200054-60,รีแลคเซนต์ อโรม่า นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
109,100200012-60,จุ๋มนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
110,100100010-60,มาย สปา,สปา,10,กรุงเทพมหานคร
111,400200005-60,วาฐิตานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
112,100100006-60,บรีซ สปา,สปา,10,กรุงเทพมหานคร
113,100100017-60,วารีน่า สปา,สปา,10,กรุงเทพมหานคร
114,400200004-60,รีแล็กซ์นวดเพื่อสุขภาพ อ.พล,นวด,40,ขอนแก่น
115,400200007-60,เซ็นทรุ่มนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
116,100200019-60,เเอท จัสมิน มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
117,100100002-60,รีเฟรช เเอด ทเวนตี้โฟร์ สปา,สปา,10,กรุงเทพมหานคร
118,400200008-60,บ้านอูฐนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
119,400100001-60,ชีวาทิพย์สปา,สปา,40,ขอนแก่น
120,400100002-60,เซนส์ สปา ชีวาทิพย์,สปา,40,ขอนแก่น
121,400100003-60,บ้านสวนสปา,สปา,40,ขอนแก่น
122,400200009-60,ปราณิสานวดแผนไทย,นวด,40,ขอนแก่น
123,400100004-60,ปราณิสา สปา,สปา,40,ขอนแก่น
124,400200010-60,วิมานดินนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
125,400200011-60,ทิพยาภรณ์นวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
126,400200012-60,อภิญญานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
127,100200016-61,ลุกซ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
128,100200095-62,การ์ตูน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
129,400100005-60,เลอสปา,สปา,40,ขอนแก่น
130,400200013-60,เบญจเกสรนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
131,400200014-60,รุ่งนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
132,400200015-60,ดอกคูณนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
133,100200022-61,ศยามลนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
134,100200187-61,ทรีสบาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
135,100200192-61,บ้านเพื่อสุขภาพ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
136,100200044-61,บัวสบายนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
137,100200283-61,เสน่ห์ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
138,100200102-61,บุญณิษา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
139,400200016-60,ธารานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
140,100200369-61,เค มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
141,400200022-60,หนึ่งนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
142,400200017-60,รักนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
143,400200018-60,พุทธานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
144,400200021-60,รักนวดเพื่อสุขภาพขอนแก่น,นวด,40,ขอนแก่น
145,400200019-60,บานใจนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
146,100100015-61,สปาเซ็นวารี,สปา,10,กรุงเทพมหานคร
147,400200020-60,สุขสบายนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
148,100200011-61,กรีนลีฟ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
149,100200018-61,หาญ เฮอริเทจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
150,100200096-61,คลายกายานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
151,100200570-61,ร้านนคารา เฮลท์สกิน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
152,100200384-61,ไทย สมายล์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
153,100200093-61,โทนี่ นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
154,100200182-61,๒๑ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
155,100200058-61,๕ เเซมไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
156,100200005-61,ทัศนีย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
157,100100028-61,โครัน บูติก สปา,สปา,10,กรุงเทพมหานคร
158,100100065-61,อินฟินิตี้ สปา,สปา,10,กรุงเทพมหานคร
159,100200125-61,มีดี เฮลท์ โซลูชั่น คลับ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
160,400100006-60,อวานี สปา,สปา,40,ขอนแก่น
161,100200167-61,ส่งเสริมสุขภาพแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
162,100200116-61,รัชดา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
163,100200072-61,สไบนางนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
164,100200265-61,ไทยสบาย 1 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
165,100200158-61,ไทยสบาย 2. นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
166,100100024-62,สปาไลฟ์ สาขาบางแค,สปา,10,กรุงเทพมหานคร
167,100100073-61,สปาไลฟ์ สาขา นราเพลส,นวด,10,กรุงเทพมหานคร
168,100100024-61,ยูโนะโมริ ออนเซน แอนด์ สปา,สปา,10,กรุงเทพมหานคร
169,100200200-61,จอย สัมมากร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
170,100200166-61,ฟุตจอย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
171,100200165-61,โคโม ชัมบาลา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
172,100100049-61,สยามทัช มาสสาจ แอนด์ สปา,สปา,10,กรุงเทพมหานคร
173,440200001-60,ชาติตระการนวดเพื่อสุขภาพ,นวด,44,มหาสารคาม
174,400200025-60,ออร์คิดนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
175,400200026-60,แคทลียานวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
176,100200112-61,ยูกะ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
177,100200057-61,ณัฐสุดา นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
178,100200061-60,อัณณ์ชญา นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
179,100200077-60,ทรายเงินนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
180,100200058-60,เล็กเเอทเทวนตี้ทู นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
181,100100014-60,ไบโอโบเต้เดย์สปา,สปา,10,กรุงเทพมหานคร
182,100200055-60,บีญ่า ซาลอน มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
183,100200062-60,เจ้าพระยาเวท นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
184,100200068-60,ลานโพธิ์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
185,100100012-60,บาหลี สปา,สปา,10,กรุงเทพมหานคร
186,100200071-60,ศ.ศาลา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
187,100200065-60,มายเเคร์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
188,100200216-61,บรองค์มาเช่ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
189,100200064-60,เซ็นเตอร์พอยท์ (สยามสเเควร์ 3) นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
190,100100013-60,เซ็นเตอร์พอยท์ มาสสาจ เเอนด์ สปา,สปา,10,กรุงเทพมหานคร
191,100200063-60,เซ็นเตอร์พอยท์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
192,100200149-61,บ้านนวดมนชยา สาขา 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
193,100200194-61,บูทีค มาสซาส 93 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
194,100200053-61,บ้านชมนาด สาขาสวนพลู นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
195,100200186-61,พราวไทยมาสสาจนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
196,100200475-61,ชาร์มมิ่ง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
197,100200404-61,มะโน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
198,100200432-61,ล้านนา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
199,100200154-62,โพธิ์ทองนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
200,100200056-60,บ้านสบาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
201,100200074-60,รีแล็คซ์  นวดผ่อนคลาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
202,100200489-61,เฟรนด์ชิป นวดเพื่อสุขภาพ สาขา 2,นวด,10,กรุงเทพมหานคร
203,100200366-61,มิเอะ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
204,100200120-61,ธารทิพย์มาสสาจนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
205,100200541-62,นิว มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
206,100200376-61,ไอแคร์ มาสสาจ บายไอยรา กรุ๊ป นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
207,100200174-61,ญาณิศา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
208,100200302-61,โมนา 22 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
209,100200095-61,มุมสบายนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
210,100200177-61,เพลินจิตหัตถศาสตร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
211,100200091-62,ณ สยาม มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
212,100200010-61,บ้านบดินทรนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
213,100200585-61,สบาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
214,100200145-61,ย่าหยานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
215,100200078-62,เซ้นส มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
216,100200080-62,ชีวิตชีวา มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
217,100200079-62,ชีวิตชีวา มาสสาจ 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
218,100200081-62,รีเฟล็กซ์เพลส มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
219,100200269-61,ประดิษฐ์ 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
220,100200268-61,ประดิษฐ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
221,100200124-61,กายสบาย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
222,100200139-61,วิมานานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
223,100200185-61,ปรียาวิชญ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
224,100200060-61,จิราภรณ์ มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
225,100200496-61,ลานนา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
226,100200409-61,เอ ๒ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
227,100200446-61,บ้านมนชยา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
228,100200126-61,มัลลิกานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
229,100200172-61,มัลลิกา 3 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
230,100200389-61,มัลลิกา 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
231,100200169-61,สไมล์รี่ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
232,440200002-60,ร้านนวดเพื่อชีวิต,นวด,44,มหาสารคาม
233,180200001-60,นนท์หัตถเวชนวดเพื่อสุขภาพ,นวด,18,ชัยนาท
234,100200305-61,กนกพร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
235,100200267-61,อรไพลิน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
236,100200140-61,ริว นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
237,100200232-61,บอสเก้ ไทยมาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
238,100200215-61,ออคิดนวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
239,100200100-61,บ้านชาดานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
240,100200153-61,นาคานวดแผนไทยนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
241,100200222-61,พิมมาลัยนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
242,100200260-61,นัดพบนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
243,100200079-61,สะวันนา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
244,100200196-61,หฤทัย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
245,100200210-62,พี นวดเพื่อสุขภาพ 1,นวด,10,กรุงเทพมหานคร
246,440200003-60,ร้านนิตยานวดเพื่อสุขภาพ,นวด,44,มหาสารคาม
247,440200004-60,น้ำหวานนวดเพื่อสุขภาพ,นวด,44,มหาสารคาม
248,100200564-61,สวีท มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
249,100200217-61,บัตเตอร์ฟราย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
250,100200392-61,ไนซ์ มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
251,100100058-61,ศนิชาสปาแอนด์มาสสาจ,สปา,10,กรุงเทพมหานคร
252,400200059-61,รวดีนวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
253,400200002-61,เบญจาลักษน์นวดเพื่อสุขภาพ,นวด,40,ขอนแก่น
254,100200084-61,คิงส์บอดี้เฮ้าส์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
255,100200147-61,สุพรรณิการ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
256,100200463-61,ฬาลัมภา นวดเพื่อสุขภาพ สาขา ลาดพร้าว,นวด,10,กรุงเทพมหานคร
257,330200001-60,มุมสบายนวดเพื่อสุขภาพ,นวด,33,ศรีสะเกษ
258,100200117-61,ลีลาเส้นสิบนวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
259,100100027-61,คาชิคิริ ออนเซน แอนด์ สปา,สปา,10,กรุงเทพมหานคร
260,100100026-61,คาชิคิริ ออนเซน แอนด์ สปา สาขา สุขุมวิท 101/1,สปา,10,กรุงเทพมหานคร
261,100200410-61,บัวทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
262,100200549-61,บ้านไทยกรีน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
263,100200190-61,รดาวรินทร์ มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
264,100200104-61,กระดังงา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
265,100200073-61,สุนิษา บายไก่ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
266,100200237-61,ผกาวดี มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
267,100200490-61,น้องเล็ก 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
268,100200563-61,น้องเล็ก1 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
269,100200144-61,อิยาชิอันนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
270,100200488-61,จารวี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
