﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Percentage,Source
31,1,2567,51,ลำพูน,5106,ป่าซาง,20.00,กรมสนับสนุนบริการสุขภาพ
32,1,2567,51,ลำพูน,5107,บ้านธิ,0.00,กรมสนับสนุนบริการสุขภาพ
33,1,2567,51,ลำพูน,5108,เวียงหนองล่อง,0.00,กรมสนับสนุนบริการสุขภาพ
34,1,2567,52,ลำปาง,5201,เมืองลำปาง,60.00,กรมสนับสนุนบริการสุขภาพ
35,1,2567,52,ลำปาง,5202,แม่เมาะ,100.00,กรมสนับสนุนบริการสุขภาพ
36,1,2567,52,ลำปาง,5203,เกาะคา,0.00,กรมสนับสนุนบริการสุขภาพ
37,1,2567,52,ลำปาง,5204,เสริมงาม,100.00,กรมสนับสนุนบริการสุขภาพ
38,1,2567,52,ลำปาง,5205,งาว,50.00,กรมสนับสนุนบริการสุขภาพ
39,1,2567,52,ลำปาง,5206,แจ้ห่ม,25.00,กรมสนับสนุนบริการสุขภาพ
40,1,2567,52,ลำปาง,5207,วังเหนือ,0.00,กรมสนับสนุนบริการสุขภาพ
41,1,2567,52,ลำปาง,5208,เถิน,25.00,กรมสนับสนุนบริการสุขภาพ
42,1,2567,52,ลำปาง,5209,แม่พริก,0.00,กรมสนับสนุนบริการสุขภาพ
43,1,2567,52,ลำปาง,5210,แม่ทะ,0.00,กรมสนับสนุนบริการสุขภาพ
44,1,2567,52,ลำปาง,5211,สบปราบ,0.00,กรมสนับสนุนบริการสุขภาพ
45,1,2567,52,ลำปาง,5212,ห้างฉัตร,25.00,กรมสนับสนุนบริการสุขภาพ
46,1,2567,52,ลำปาง,5213,เมืองปาน,0.00,กรมสนับสนุนบริการสุขภาพ
47,1,2567,54,แพร่,5401,เมืองแพร่,27.27,กรมสนับสนุนบริการสุขภาพ
48,1,2567,54,แพร่,5402,ร้องกวาง,16.67,กรมสนับสนุนบริการสุขภาพ
49,1,2567,54,แพร่,5403,ลอง,20.00,กรมสนับสนุนบริการสุขภาพ
50,1,2567,54,แพร่,5404,สูงเม่น,0.00,กรมสนับสนุนบริการสุขภาพ
51,1,2567,54,แพร่,5405,เด่นชัย,66.67,กรมสนับสนุนบริการสุขภาพ
52,1,2567,54,แพร่,5406,สอง,50.00,กรมสนับสนุนบริการสุขภาพ
53,1,2567,54,แพร่,5407,วังชิ้น,25.00,กรมสนับสนุนบริการสุขภาพ
54,1,2567,54,แพร่,5408,หนองม่วงไข่,33.33,กรมสนับสนุนบริการสุขภาพ
55,1,2567,55,น่าน,5501,เมืองน่าน,66.67,กรมสนับสนุนบริการสุขภาพ
56,1,2567,55,น่าน,5502,แม่จริม,33.33,กรมสนับสนุนบริการสุขภาพ
57,1,2567,55,น่าน,5503,บ้านหลวง,50.00,กรมสนับสนุนบริการสุขภาพ
58,1,2567,55,น่าน,5504,นาน้อย,50.00,กรมสนับสนุนบริการสุขภาพ
59,1,2567,55,น่าน,5505,ปัว,28.57,กรมสนับสนุนบริการสุขภาพ
60,1,2567,55,น่าน,5506,ท่าวังผา,33.33,กรมสนับสนุนบริการสุขภาพ
61,1,2567,55,น่าน,5507,เวียงสา,11.11,กรมสนับสนุนบริการสุขภาพ
62,1,2567,55,น่าน,5508,ทุ่งช้าง,0.00,กรมสนับสนุนบริการสุขภาพ
63,1,2567,55,น่าน,5509,เชียงกลาง,33.33,กรมสนับสนุนบริการสุขภาพ
64,1,2567,55,น่าน,5510,นาหมื่น,50.00,กรมสนับสนุนบริการสุขภาพ
65,1,2567,55,น่าน,5511,สันติสุข,0.00,กรมสนับสนุนบริการสุขภาพ
66,1,2567,55,น่าน,5512,บ่อเกลือ,0.00,กรมสนับสนุนบริการสุขภาพ
67,1,2567,55,น่าน,5513,สองแคว,0.00,กรมสนับสนุนบริการสุขภาพ
68,1,2567,55,น่าน,5514,ภูเพียง,0.00,กรมสนับสนุนบริการสุขภาพ
69,1,2567,55,น่าน,5515,เฉลิมพระเกียรติ,0.00,กรมสนับสนุนบริการสุขภาพ
70,1,2567,56,พะเยา,5601,เมืองพะเยา,12.50,กรมสนับสนุนบริการสุขภาพ
71,1,2567,56,พะเยา,5602,จุน,0.00,กรมสนับสนุนบริการสุขภาพ
72,1,2567,56,พะเยา,5603,เชียงคำ,100.00,กรมสนับสนุนบริการสุขภาพ
73,1,2567,56,พะเยา,5604,เชียงม่วน,0.00,กรมสนับสนุนบริการสุขภาพ
74,1,2567,56,พะเยา,5605,ดอกคำใต้,100.00,กรมสนับสนุนบริการสุขภาพ
75,1,2567,56,พะเยา,5606,ปง,0.00,กรมสนับสนุนบริการสุขภาพ
76,1,2567,56,พะเยา,5607,แม่ใจ,100.00,กรมสนับสนุนบริการสุขภาพ
77,1,2567,56,พะเยา,5608,ภูซาง,66.67,กรมสนับสนุนบริการสุขภาพ
78,1,2567,56,พะเยา,5609,ภูกามยาว,100.00,กรมสนับสนุนบริการสุขภาพ
79,1,2567,57,เชียงราย,5701,เมืองเชียงราย,22.22,กรมสนับสนุนบริการสุขภาพ
80,1,2567,57,เชียงราย,5702,เวียงชัย,66.67,กรมสนับสนุนบริการสุขภาพ
81,1,2567,57,เชียงราย,5703,เชียงของ,50.00,กรมสนับสนุนบริการสุขภาพ
82,1,2567,57,เชียงราย,5704,เทิง,83.33,กรมสนับสนุนบริการสุขภาพ
83,1,2567,57,เชียงราย,5705,พาน,25.00,กรมสนับสนุนบริการสุขภาพ
84,1,2567,57,เชียงราย,5706,ป่าแดด,33.33,กรมสนับสนุนบริการสุขภาพ
85,1,2567,57,เชียงราย,5707,แม่จัน,16.67,กรมสนับสนุนบริการสุขภาพ
86,1,2567,57,เชียงราย,5708,เชียงแสน,33.33,กรมสนับสนุนบริการสุขภาพ
87,1,2567,57,เชียงราย,5709,แม่สาย,0.00,กรมสนับสนุนบริการสุขภาพ
88,1,2567,57,เชียงราย,5710,แม่สรวย,0.00,กรมสนับสนุนบริการสุขภาพ
89,1,2567,57,เชียงราย,5711,เวียงป่าเป้า,0.00,กรมสนับสนุนบริการสุขภาพ
90,1,2567,57,เชียงราย,5712,พญาเม็งราย,0.00,กรมสนับสนุนบริการสุขภาพ
91,1,2567,57,เชียงราย,5713,เวียงแก่น,50.00,กรมสนับสนุนบริการสุขภาพ
92,1,2567,57,เชียงราย,5714,ขุนตาล,0.00,กรมสนับสนุนบริการสุขภาพ
93,1,2567,57,เชียงราย,5715,แม่ฟ้าหลวง,100.00,กรมสนับสนุนบริการสุขภาพ
94,1,2567,57,เชียงราย,5716,แม่ลาว,0.00,กรมสนับสนุนบริการสุขภาพ
95,1,2567,57,เชียงราย,5717,เวียงเชียงรุ้ง,0.00,กรมสนับสนุนบริการสุขภาพ
96,1,2567,57,เชียงราย,5718,ดอยหลวง,0.00,กรมสนับสนุนบริการสุขภาพ
97,1,2567,58,แม่ฮ่องสอน,5801,เมืองแม่ฮ่องสอน,0.00,กรมสนับสนุนบริการสุขภาพ
98,1,2567,58,แม่ฮ่องสอน,5802,ขุนยวม,33.33,กรมสนับสนุนบริการสุขภาพ
99,1,2567,58,แม่ฮ่องสอน,5803,ปาย,75.00,กรมสนับสนุนบริการสุขภาพ
100,1,2567,58,แม่ฮ่องสอน,5804,แม่สะเรียง,25.00,กรมสนับสนุนบริการสุขภาพ
101,1,2567,58,แม่ฮ่องสอน,5805,แม่ลาน้อย,0.00,กรมสนับสนุนบริการสุขภาพ
102,1,2567,58,แม่ฮ่องสอน,5806,สบเมย,66.67,กรมสนับสนุนบริการสุขภาพ
103,1,2567,58,แม่ฮ่องสอน,5807,ปางมะผ้า,50.00,กรมสนับสนุนบริการสุขภาพ
104,2,2567,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,11.11,กรมสนับสนุนบริการสุขภาพ
105,2,2567,53,อุตรดิตถ์,5302,ตรอน,66.67,กรมสนับสนุนบริการสุขภาพ
106,2,2567,53,อุตรดิตถ์,5303,ท่าปลา,75.00,กรมสนับสนุนบริการสุขภาพ
107,2,2567,53,อุตรดิตถ์,5304,น้ำปาด,75.00,กรมสนับสนุนบริการสุขภาพ
108,2,2567,53,อุตรดิตถ์,5305,ฟากท่า,0.00,กรมสนับสนุนบริการสุขภาพ
109,2,2567,53,อุตรดิตถ์,5306,บ้านโคก,100.00,กรมสนับสนุนบริการสุขภาพ
110,2,2567,53,อุตรดิตถ์,5307,พิชัย,0.00,กรมสนับสนุนบริการสุขภาพ
111,2,2567,53,อุตรดิตถ์,5308,ลับแล,0.00,กรมสนับสนุนบริการสุขภาพ
112,2,2567,53,อุตรดิตถ์,5309,ทองแสนขัน,100.00,กรมสนับสนุนบริการสุขภาพ
113,2,2567,63,ตาก,6301,เมืองตาก,25.00,กรมสนับสนุนบริการสุขภาพ
114,2,2567,63,ตาก,6302,บ้านตาก,100.00,กรมสนับสนุนบริการสุขภาพ
115,2,2567,63,ตาก,6303,สามเงา,33.33,กรมสนับสนุนบริการสุขภาพ
116,2,2567,63,ตาก,6304,แม่ระมาด,66.67,กรมสนับสนุนบริการสุขภาพ
117,2,2567,63,ตาก,6305,ท่าสองยาง,66.67,กรมสนับสนุนบริการสุขภาพ
118,2,2567,63,ตาก,6306,แม่สอด,0.00,กรมสนับสนุนบริการสุขภาพ
119,2,2567,63,ตาก,6307,พบพระ,0.00,กรมสนับสนุนบริการสุขภาพ
120,2,2567,63,ตาก,6308,อุ้มผาง,0.00,กรมสนับสนุนบริการสุขภาพ
121,2,2567,63,ตาก,6309,วังเจ้า,0.00,กรมสนับสนุนบริการสุขภาพ
122,2,2567,64,สุโขทัย,6401,เมืองสุโขทัย,33.33,กรมสนับสนุนบริการสุขภาพ
123,2,2567,64,สุโขทัย,6402,บ้านด่านลานหอย,100.00,กรมสนับสนุนบริการสุขภาพ
124,2,2567,64,สุโขทัย,6403,คีรีมาศ,16.67,กรมสนับสนุนบริการสุขภาพ
125,2,2567,64,สุโขทัย,6404,กงไกรลาศ,0.00,กรมสนับสนุนบริการสุขภาพ
126,2,2567,64,สุโขทัย,6405,ศรีสัชนาลัย,50.00,กรมสนับสนุนบริการสุขภาพ
127,2,2567,64,สุโขทัย,6406,ศรีสำโรง,0.00,กรมสนับสนุนบริการสุขภาพ
128,2,2567,64,สุโขทัย,6407,สวรรคโลก,12.50,กรมสนับสนุนบริการสุขภาพ
129,2,2567,64,สุโขทัย,6408,ศรีนคร,0.00,กรมสนับสนุนบริการสุขภาพ
130,2,2567,64,สุโขทัย,6409,ทุ่งเสลี่ยม,0.00,กรมสนับสนุนบริการสุขภาพ
131,2,2567,65,พิษณุโลก,6501,เมืองพิษณุโลก,36.36,กรมสนับสนุนบริการสุขภาพ
132,2,2567,65,พิษณุโลก,6502,นครไทย,33.33,กรมสนับสนุนบริการสุขภาพ
133,2,2567,65,พิษณุโลก,6503,ชาติตระการ,33.33,กรมสนับสนุนบริการสุขภาพ
134,2,2567,65,พิษณุโลก,6504,บางระกำ,16.67,กรมสนับสนุนบริการสุขภาพ
135,2,2567,65,พิษณุโลก,6505,บางกระทุ่ม,60.00,กรมสนับสนุนบริการสุขภาพ
136,2,2567,65,พิษณุโลก,6506,พรหมพิราม,42.86,กรมสนับสนุนบริการสุขภาพ
137,2,2567,65,พิษณุโลก,6507,วัดโบสถ์,66.67,กรมสนับสนุนบริการสุขภาพ
138,2,2567,65,พิษณุโลก,6508,วังทอง,50.00,กรมสนับสนุนบริการสุขภาพ
139,2,2567,65,พิษณุโลก,6509,เนินมะปราง,25.00,กรมสนับสนุนบริการสุขภาพ
140,2,2567,67,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,22.22,กรมสนับสนุนบริการสุขภาพ
141,2,2567,67,เพชรบูรณ์,6702,ชนแดน,80.00,กรมสนับสนุนบริการสุขภาพ
142,2,2567,67,เพชรบูรณ์,6703,หล่มสัก,84.62,กรมสนับสนุนบริการสุขภาพ
143,2,2567,67,เพชรบูรณ์,6704,หล่มเก่า,20.00,กรมสนับสนุนบริการสุขภาพ
144,2,2567,67,เพชรบูรณ์,6705,วิเชียรบุรี,100.00,กรมสนับสนุนบริการสุขภาพ
145,2,2567,67,เพชรบูรณ์,6706,ศรีเทพ,50.00,กรมสนับสนุนบริการสุขภาพ
146,2,2567,67,เพชรบูรณ์,6707,หนองไผ่,100.00,กรมสนับสนุนบริการสุขภาพ
147,2,2567,67,เพชรบูรณ์,6708,บึงสามพัน,40.00,กรมสนับสนุนบริการสุขภาพ
148,2,2567,67,เพชรบูรณ์,6709,น้ำหนาว,100.00,กรมสนับสนุนบริการสุขภาพ
149,2,2567,67,เพชรบูรณ์,6710,วังโป่ง,100.00,กรมสนับสนุนบริการสุขภาพ
150,2,2567,67,เพชรบูรณ์,6711,เขาค้อ,25.00,กรมสนับสนุนบริการสุขภาพ
151,3,2567,18,ชัยนาท,1801,เมืองชัยนาท,20.00,กรมสนับสนุนบริการสุขภาพ
152,3,2567,18,ชัยนาท,1802,มโนรมย์,25.00,กรมสนับสนุนบริการสุขภาพ
153,3,2567,18,ชัยนาท,1803,วัดสิงห์,25.00,กรมสนับสนุนบริการสุขภาพ
154,3,2567,18,ชัยนาท,1804,สรรพยา,100.00,กรมสนับสนุนบริการสุขภาพ
155,3,2567,18,ชัยนาท,1805,สรรคบุรี,25.00,กรมสนับสนุนบริการสุขภาพ
156,3,2567,18,ชัยนาท,1806,หันคา,25.00,กรมสนับสนุนบริการสุขภาพ
157,3,2567,18,ชัยนาท,1807,หนองมะโมง,50.00,กรมสนับสนุนบริการสุขภาพ
158,3,2567,18,ชัยนาท,1808,เนินขาม,50.00,กรมสนับสนุนบริการสุขภาพ
159,3,2567,60,นครสวรรค์,6001,เมืองนครสวรรค์,0.00,กรมสนับสนุนบริการสุขภาพ
160,3,2567,60,นครสวรรค์,6002,โกรกพระ,0.00,กรมสนับสนุนบริการสุขภาพ
161,3,2567,60,นครสวรรค์,6003,ชุมแสง,28.57,กรมสนับสนุนบริการสุขภาพ
162,3,2567,60,นครสวรรค์,6004,หนองบัว,20.00,กรมสนับสนุนบริการสุขภาพ
163,3,2567,60,นครสวรรค์,6005,บรรพตพิสัย,28.57,กรมสนับสนุนบริการสุขภาพ
164,3,2567,60,นครสวรรค์,6006,เก้าเลี้ยว,0.00,กรมสนับสนุนบริการสุขภาพ
165,3,2567,60,นครสวรรค์,6007,ตาคลี,16.67,กรมสนับสนุนบริการสุขภาพ
166,3,2567,60,นครสวรรค์,6008,ท่าตะโก,0.00,กรมสนับสนุนบริการสุขภาพ
167,3,2567,60,นครสวรรค์,6009,ไพศาลี,100.00,กรมสนับสนุนบริการสุขภาพ
168,3,2567,60,นครสวรรค์,6010,พยุหะคีรี,33.33,กรมสนับสนุนบริการสุขภาพ
169,3,2567,60,นครสวรรค์,6011,ลาดยาว,28.57,กรมสนับสนุนบริการสุขภาพ
170,3,2567,60,นครสวรรค์,6012,ตากฟ้า,25.00,กรมสนับสนุนบริการสุขภาพ
171,3,2567,60,นครสวรรค์,6013,แม่วงก์,0.00,กรมสนับสนุนบริการสุขภาพ
172,3,2567,60,นครสวรรค์,6014,แม่เปิน,0.00,กรมสนับสนุนบริการสุขภาพ
173,3,2567,60,นครสวรรค์,6015,ชุมตาบง,100.00,กรมสนับสนุนบริการสุขภาพ
174,3,2567,61,อุทัยธานี,6101,เมืองอุทัยธานี,0.00,กรมสนับสนุนบริการสุขภาพ
175,3,2567,61,อุทัยธานี,6102,ทัพทัน,50.00,กรมสนับสนุนบริการสุขภาพ
176,3,2567,61,อุทัยธานี,6103,สว่างอารมณ์,100.00,กรมสนับสนุนบริการสุขภาพ
177,3,2567,61,อุทัยธานี,6104,หนองฉาง,16.67,กรมสนับสนุนบริการสุขภาพ
178,3,2567,61,อุทัยธานี,6105,หนองขาหย่าง,20.00,กรมสนับสนุนบริการสุขภาพ
179,3,2567,61,อุทัยธานี,6106,บ้านไร่,42.86,กรมสนับสนุนบริการสุขภาพ
180,3,2567,61,อุทัยธานี,6107,ลานสัก,66.67,กรมสนับสนุนบริการสุขภาพ
181,3,2567,61,อุทัยธานี,6108,ห้วยคต,0.00,กรมสนับสนุนบริการสุขภาพ
182,3,2567,62,กำแพงเพชร,6201,เมืองกำแพงเพชร,77.78,กรมสนับสนุนบริการสุขภาพ
183,3,2567,62,กำแพงเพชร,6202,ไทรงาม,75.00,กรมสนับสนุนบริการสุขภาพ
184,3,2567,62,กำแพงเพชร,6203,คลองลาน,50.00,กรมสนับสนุนบริการสุขภาพ
185,3,2567,62,กำแพงเพชร,6204,ขาณุวรลักษบุรี,16.67,กรมสนับสนุนบริการสุขภาพ
186,3,2567,62,กำแพงเพชร,6205,คลองขลุง,16.67,กรมสนับสนุนบริการสุขภาพ
187,3,2567,62,กำแพงเพชร,6206,พรานกระต่าย,16.67,กรมสนับสนุนบริการสุขภาพ
188,3,2567,62,กำแพงเพชร,6207,ลานกระบือ,25.00,กรมสนับสนุนบริการสุขภาพ
189,3,2567,62,กำแพงเพชร,6208,ทรายทองวัฒนา,50.00,กรมสนับสนุนบริการสุขภาพ
190,3,2567,62,กำแพงเพชร,6209,ปางศิลาทอง,0.00,กรมสนับสนุนบริการสุขภาพ
191,3,2567,62,กำแพงเพชร,6210,บึงสามัคคี,0.00,กรมสนับสนุนบริการสุขภาพ
192,3,2567,62,กำแพงเพชร,6211,โกสัมพีนคร,50.00,กรมสนับสนุนบริการสุขภาพ
193,3,2567,66,พิจิตร,6601,เมืองพิจิตร,11.11,กรมสนับสนุนบริการสุขภาพ
194,3,2567,66,พิจิตร,6602,วังทรายพูน,100.00,กรมสนับสนุนบริการสุขภาพ
195,3,2567,66,พิจิตร,6603,โพธิ์ประทับช้าง,50.00,กรมสนับสนุนบริการสุขภาพ
196,3,2567,66,พิจิตร,6604,ตะพานหิน,0.00,กรมสนับสนุนบริการสุขภาพ
197,3,2567,66,พิจิตร,6605,บางมูลนาก,16.67,กรมสนับสนุนบริการสุขภาพ
198,3,2567,66,พิจิตร,6606,โพทะเล,0.00,กรมสนับสนุนบริการสุขภาพ
199,3,2567,66,พิจิตร,6607,สามง่าม,0.00,กรมสนับสนุนบริการสุขภาพ
200,3,2567,66,พิจิตร,6608,ทับคล้อ,100.00,กรมสนับสนุนบริการสุขภาพ
201,3,2567,66,พิจิตร,6609,สากเหล็ก,33.33,กรมสนับสนุนบริการสุขภาพ
202,3,2567,66,พิจิตร,6610,บึงนาราง,33.33,กรมสนับสนุนบริการสุขภาพ
203,3,2567,66,พิจิตร,6611,ดงเจริญ,33.33,กรมสนับสนุนบริการสุขภาพ
204,3,2567,66,พิจิตร,6612,วชิรบารมี,50.00,กรมสนับสนุนบริการสุขภาพ
205,4,2567,12,นนทบุรี,1201,เมืองนนทบุรี,16.67,กรมสนับสนุนบริการสุขภาพ
206,4,2567,12,นนทบุรี,1202,บางกรวย,40.00,กรมสนับสนุนบริการสุขภาพ
207,4,2567,12,นนทบุรี,1203,บางใหญ่,66.67,กรมสนับสนุนบริการสุขภาพ
208,4,2567,12,นนทบุรี,1204,บางบัวทอง,25.00,กรมสนับสนุนบริการสุขภาพ
209,4,2567,12,นนทบุรี,1205,ไทรน้อย,25.00,กรมสนับสนุนบริการสุขภาพ
210,4,2567,12,นนทบุรี,1206,ปากเกร็ด,28.57,กรมสนับสนุนบริการสุขภาพ
211,4,2567,13,ปทุมธานี,1301,เมืองปทุมธานี,0.00,กรมสนับสนุนบริการสุขภาพ
212,4,2567,13,ปทุมธานี,1302,คลองหลวง,50.00,กรมสนับสนุนบริการสุขภาพ
213,4,2567,13,ปทุมธานี,1303,ธัญบุรี,33.33,กรมสนับสนุนบริการสุขภาพ
214,4,2567,13,ปทุมธานี,1304,หนองเสือ,50.00,กรมสนับสนุนบริการสุขภาพ
215,4,2567,13,ปทุมธานี,1305,ลาดหลุมแก้ว,25.00,กรมสนับสนุนบริการสุขภาพ
216,4,2567,13,ปทุมธานี,1306,ลำลูกกา,0.00,กรมสนับสนุนบริการสุขภาพ
217,4,2567,13,ปทุมธานี,1307,สามโคก,33.33,กรมสนับสนุนบริการสุขภาพ
218,4,2567,14,พระนครศรีอยุธยา,1401,พระนครศรีอยุธยา,25.00,กรมสนับสนุนบริการสุขภาพ
219,4,2567,14,พระนครศรีอยุธยา,1402,ท่าเรือ,33.33,กรมสนับสนุนบริการสุขภาพ
220,4,2567,14,พระนครศรีอยุธยา,1403,นครหลวง,28.57,กรมสนับสนุนบริการสุขภาพ
221,4,2567,14,พระนครศรีอยุธยา,1404,บางไทร,30.77,กรมสนับสนุนบริการสุขภาพ
222,4,2567,14,พระนครศรีอยุธยา,1405,บางบาล,11.11,กรมสนับสนุนบริการสุขภาพ
223,4,2567,14,พระนครศรีอยุธยา,1406,บางปะอิน,20.00,กรมสนับสนุนบริการสุขภาพ
224,4,2567,14,พระนครศรีอยุธยา,1407,บางปะหัน,0.00,กรมสนับสนุนบริการสุขภาพ
225,4,2567,14,พระนครศรีอยุธยา,1408,ผักไห่,22.22,กรมสนับสนุนบริการสุขภาพ
226,4,2567,14,พระนครศรีอยุธยา,1409,ภาชี,75.00,กรมสนับสนุนบริการสุขภาพ
227,4,2567,14,พระนครศรีอยุธยา,1410,ลาดบัวหลวง,75.00,กรมสนับสนุนบริการสุขภาพ
228,4,2567,14,พระนครศรีอยุธยา,1411,วังน้อย,16.67,กรมสนับสนุนบริการสุขภาพ
229,4,2567,14,พระนครศรีอยุธยา,1412,เสนา,11.11,กรมสนับสนุนบริการสุขภาพ
230,4,2567,14,พระนครศรีอยุธยา,1413,บางซ้าย,66.67,กรมสนับสนุนบริการสุขภาพ
231,4,2567,14,พระนครศรีอยุธยา,1414,อุทัย,16.67,กรมสนับสนุนบริการสุขภาพ
232,4,2567,14,พระนครศรีอยุธยา,1415,มหาราช,0.00,กรมสนับสนุนบริการสุขภาพ
233,4,2567,14,พระนครศรีอยุธยา,1416,บ้านแพรก,33.33,กรมสนับสนุนบริการสุขภาพ
234,4,2567,15,อ่างทอง,1501,เมืองอ่างทอง,100.00,กรมสนับสนุนบริการสุขภาพ
235,4,2567,15,อ่างทอง,1502,ไชโย,80.00,กรมสนับสนุนบริการสุขภาพ
236,4,2567,15,อ่างทอง,1503,ป่าโมก,50.00,กรมสนับสนุนบริการสุขภาพ
237,4,2567,15,อ่างทอง,1504,โพธิ์ทอง,12.50,กรมสนับสนุนบริการสุขภาพ
238,4,2567,15,อ่างทอง,1505,แสวงหา,25.00,กรมสนับสนุนบริการสุขภาพ
239,4,2567,15,อ่างทอง,1506,วิเศษชัยชาญ,12.50,กรมสนับสนุนบริการสุขภาพ
240,4,2567,15,อ่างทอง,1507,สามโก้,0.00,กรมสนับสนุนบริการสุขภาพ
241,4,2567,16,ลพบุรี,1601,เมืองลพบุรี,53.85,กรมสนับสนุนบริการสุขภาพ
242,4,2567,16,ลพบุรี,1602,พัฒนานิคม,40.00,กรมสนับสนุนบริการสุขภาพ
243,4,2567,16,ลพบุรี,1603,โคกสำโรง,28.57,กรมสนับสนุนบริการสุขภาพ
244,4,2567,16,ลพบุรี,1604,ชัยบาดาล,22.22,กรมสนับสนุนบริการสุขภาพ
245,4,2567,16,ลพบุรี,1605,ท่าวุ้ง,33.33,กรมสนับสนุนบริการสุขภาพ
246,4,2567,16,ลพบุรี,1606,บ้านหมี่,50.00,กรมสนับสนุนบริการสุขภาพ
247,4,2567,16,ลพบุรี,1607,ท่าหลวง,0.00,กรมสนับสนุนบริการสุขภาพ
248,4,2567,16,ลพบุรี,1608,สระโบสถ์,0.00,กรมสนับสนุนบริการสุขภาพ
249,4,2567,16,ลพบุรี,1609,โคกเจริญ,0.00,กรมสนับสนุนบริการสุขภาพ
250,4,2567,16,ลพบุรี,1610,ลำสนธิ,0.00,กรมสนับสนุนบริการสุขภาพ
251,4,2567,16,ลพบุรี,1611,หนองม่วง,0.00,กรมสนับสนุนบริการสุขภาพ
252,4,2567,17,สิงห์บุรี,1701,เมืองสิงห์บุรี,50.00,กรมสนับสนุนบริการสุขภาพ
253,4,2567,17,สิงห์บุรี,1702,บางระจัน,50.00,กรมสนับสนุนบริการสุขภาพ
254,4,2567,17,สิงห์บุรี,1703,ค่ายบางระจัน,33.33,กรมสนับสนุนบริการสุขภาพ
255,4,2567,17,สิงห์บุรี,1704,พรหมบุรี,25.00,กรมสนับสนุนบริการสุขภาพ
256,4,2567,17,สิงห์บุรี,1705,ท่าช้าง,100.00,กรมสนับสนุนบริการสุขภาพ
