﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
55,1,2567,55,น่าน,5501,เมืองน่าน,6,กรมสนับสนุนบริการสุขภาพ
56,1,2567,55,น่าน,5502,แม่จริม,3,กรมสนับสนุนบริการสุขภาพ
57,1,2567,55,น่าน,5503,บ้านหลวง,2,กรมสนับสนุนบริการสุขภาพ
58,1,2567,55,น่าน,5504,นาน้อย,4,กรมสนับสนุนบริการสุขภาพ
59,1,2567,55,น่าน,5505,ปัว,7,กรมสนับสนุนบริการสุขภาพ
60,1,2567,55,น่าน,5506,ท่าวังผา,6,กรมสนับสนุนบริการสุขภาพ
61,1,2567,55,น่าน,5507,เวียงสา,9,กรมสนับสนุนบริการสุขภาพ
62,1,2567,55,น่าน,5508,ทุ่งช้าง,2,กรมสนับสนุนบริการสุขภาพ
63,1,2567,55,น่าน,5509,เชียงกลาง,3,กรมสนับสนุนบริการสุขภาพ
64,1,2567,55,น่าน,5510,นาหมื่น,2,กรมสนับสนุนบริการสุขภาพ
65,1,2567,55,น่าน,5511,สันติสุข,2,กรมสนับสนุนบริการสุขภาพ
66,1,2567,55,น่าน,5512,บ่อเกลือ,2,กรมสนับสนุนบริการสุขภาพ
67,1,2567,55,น่าน,5513,สองแคว,2,กรมสนับสนุนบริการสุขภาพ
68,1,2567,55,น่าน,5514,ภูเพียง,4,กรมสนับสนุนบริการสุขภาพ
69,1,2567,55,น่าน,5515,เฉลิมพระเกียรติ,1,กรมสนับสนุนบริการสุขภาพ
70,1,2567,56,พะเยา,5601,เมืองพะเยา,8,กรมสนับสนุนบริการสุขภาพ
71,1,2567,56,พะเยา,5602,จุน,4,กรมสนับสนุนบริการสุขภาพ
72,1,2567,56,พะเยา,5603,เชียงคำ,6,กรมสนับสนุนบริการสุขภาพ
73,1,2567,56,พะเยา,5604,เชียงม่วน,2,กรมสนับสนุนบริการสุขภาพ
74,1,2567,56,พะเยา,5605,ดอกคำใต้,7,กรมสนับสนุนบริการสุขภาพ
75,1,2567,56,พะเยา,5606,ปง,4,กรมสนับสนุนบริการสุขภาพ
76,1,2567,56,พะเยา,5607,แม่ใจ,3,กรมสนับสนุนบริการสุขภาพ
77,1,2567,56,พะเยา,5608,ภูซาง,3,กรมสนับสนุนบริการสุขภาพ
78,1,2567,56,พะเยา,5609,ภูกามยาว,2,กรมสนับสนุนบริการสุขภาพ
79,1,2567,57,เชียงราย,5701,เมืองเชียงราย,9,กรมสนับสนุนบริการสุขภาพ
80,1,2567,57,เชียงราย,5702,เวียงชัย,3,กรมสนับสนุนบริการสุขภาพ
81,1,2567,57,เชียงราย,5703,เชียงของ,4,กรมสนับสนุนบริการสุขภาพ
82,1,2567,57,เชียงราย,5704,เทิง,6,กรมสนับสนุนบริการสุขภาพ
83,1,2567,57,เชียงราย,5705,พาน,8,กรมสนับสนุนบริการสุขภาพ
84,1,2567,57,เชียงราย,5706,ป่าแดด,3,กรมสนับสนุนบริการสุขภาพ
85,1,2567,57,เชียงราย,5707,แม่จัน,6,กรมสนับสนุนบริการสุขภาพ
86,1,2567,57,เชียงราย,5708,เชียงแสน,3,กรมสนับสนุนบริการสุขภาพ
87,1,2567,57,เชียงราย,5709,แม่สาย,4,กรมสนับสนุนบริการสุขภาพ
88,1,2567,57,เชียงราย,5710,แม่สรวย,4,กรมสนับสนุนบริการสุขภาพ
89,1,2567,57,เชียงราย,5711,เวียงป่าเป้า,4,กรมสนับสนุนบริการสุขภาพ
90,1,2567,57,เชียงราย,5712,พญาเม็งราย,3,กรมสนับสนุนบริการสุขภาพ
91,1,2567,57,เชียงราย,5713,เวียงแก่น,2,กรมสนับสนุนบริการสุขภาพ
92,1,2567,57,เชียงราย,5714,ขุนตาล,2,กรมสนับสนุนบริการสุขภาพ
93,1,2567,57,เชียงราย,5715,แม่ฟ้าหลวง,2,กรมสนับสนุนบริการสุขภาพ
94,1,2567,57,เชียงราย,5716,แม่ลาว,3,กรมสนับสนุนบริการสุขภาพ
95,1,2567,57,เชียงราย,5717,เวียงเชียงรุ้ง,2,กรมสนับสนุนบริการสุขภาพ
96,1,2567,57,เชียงราย,5718,ดอยหลวง,2,กรมสนับสนุนบริการสุขภาพ
97,1,2567,58,แม่ฮ่องสอน,5801,เมืองแม่ฮ่องสอน,4,กรมสนับสนุนบริการสุขภาพ
98,1,2567,58,แม่ฮ่องสอน,5802,ขุนยวม,3,กรมสนับสนุนบริการสุขภาพ
99,1,2567,58,แม่ฮ่องสอน,5803,ปาย,4,กรมสนับสนุนบริการสุขภาพ
100,1,2567,58,แม่ฮ่องสอน,5804,แม่สะเรียง,4,กรมสนับสนุนบริการสุขภาพ
101,1,2567,58,แม่ฮ่องสอน,5805,แม่ลาน้อย,4,กรมสนับสนุนบริการสุขภาพ
102,1,2567,58,แม่ฮ่องสอน,5806,สบเมย,3,กรมสนับสนุนบริการสุขภาพ
103,1,2567,58,แม่ฮ่องสอน,5807,ปางมะผ้า,2,กรมสนับสนุนบริการสุขภาพ
104,2,2567,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,9,กรมสนับสนุนบริการสุขภาพ
105,2,2567,53,อุตรดิตถ์,5302,ตรอน,3,กรมสนับสนุนบริการสุขภาพ
106,2,2567,53,อุตรดิตถ์,5303,ท่าปลา,4,กรมสนับสนุนบริการสุขภาพ
107,2,2567,53,อุตรดิตถ์,5304,น้ำปาด,4,กรมสนับสนุนบริการสุขภาพ
108,2,2567,53,อุตรดิตถ์,5305,ฟากท่า,2,กรมสนับสนุนบริการสุขภาพ
109,2,2567,53,อุตรดิตถ์,5306,บ้านโคก,2,กรมสนับสนุนบริการสุขภาพ
110,2,2567,53,อุตรดิตถ์,5307,พิชัย,6,กรมสนับสนุนบริการสุขภาพ
111,2,2567,53,อุตรดิตถ์,5308,ลับแล,4,กรมสนับสนุนบริการสุขภาพ
112,2,2567,53,อุตรดิตถ์,5309,ทองแสนขัน,2,กรมสนับสนุนบริการสุขภาพ
113,2,2567,63,ตาก,6301,เมืองตาก,8,กรมสนับสนุนบริการสุขภาพ
114,2,2567,63,ตาก,6302,บ้านตาก,4,กรมสนับสนุนบริการสุขภาพ
115,2,2567,63,ตาก,6303,สามเงา,3,กรมสนับสนุนบริการสุขภาพ
116,2,2567,63,ตาก,6304,แม่ระมาด,3,กรมสนับสนุนบริการสุขภาพ
117,2,2567,63,ตาก,6305,ท่าสองยาง,3,กรมสนับสนุนบริการสุขภาพ
118,2,2567,63,ตาก,6306,แม่สอด,6,กรมสนับสนุนบริการสุขภาพ
119,2,2567,63,ตาก,6307,พบพระ,3,กรมสนับสนุนบริการสุขภาพ
120,2,2567,63,ตาก,6308,อุ้มผาง,3,กรมสนับสนุนบริการสุขภาพ
121,2,2567,63,ตาก,6309,วังเจ้า,2,กรมสนับสนุนบริการสุขภาพ
122,2,2567,64,สุโขทัย,6401,เมืองสุโขทัย,6,กรมสนับสนุนบริการสุขภาพ
123,2,2567,64,สุโขทัย,6402,บ้านด่านลานหอย,4,กรมสนับสนุนบริการสุขภาพ
124,2,2567,64,สุโขทัย,6403,คีรีมาศ,6,กรมสนับสนุนบริการสุขภาพ
125,2,2567,64,สุโขทัย,6404,กงไกรลาศ,6,กรมสนับสนุนบริการสุขภาพ
126,2,2567,64,สุโขทัย,6405,ศรีสัชนาลัย,6,กรมสนับสนุนบริการสุขภาพ
127,2,2567,64,สุโขทัย,6406,ศรีสำโรง,7,กรมสนับสนุนบริการสุขภาพ
128,2,2567,64,สุโขทัย,6407,สวรรคโลก,8,กรมสนับสนุนบริการสุขภาพ
129,2,2567,64,สุโขทัย,6408,ศรีนคร,3,กรมสนับสนุนบริการสุขภาพ
130,2,2567,64,สุโขทัย,6409,ทุ่งเสลี่ยม,3,กรมสนับสนุนบริการสุขภาพ
131,2,2567,65,พิษณุโลก,6501,เมืองพิษณุโลก,11,กรมสนับสนุนบริการสุขภาพ
132,2,2567,65,พิษณุโลก,6502,นครไทย,6,กรมสนับสนุนบริการสุขภาพ
133,2,2567,65,พิษณุโลก,6503,ชาติตระการ,3,กรมสนับสนุนบริการสุขภาพ
134,2,2567,65,พิษณุโลก,6504,บางระกำ,6,กรมสนับสนุนบริการสุขภาพ
135,2,2567,65,พิษณุโลก,6505,บางกระทุ่ม,5,กรมสนับสนุนบริการสุขภาพ
136,2,2567,65,พิษณุโลก,6506,พรหมพิราม,7,กรมสนับสนุนบริการสุขภาพ
137,2,2567,65,พิษณุโลก,6507,วัดโบสถ์,3,กรมสนับสนุนบริการสุขภาพ
138,2,2567,65,พิษณุโลก,6508,วังทอง,6,กรมสนับสนุนบริการสุขภาพ
139,2,2567,65,พิษณุโลก,6509,เนินมะปราง,4,กรมสนับสนุนบริการสุขภาพ
140,2,2567,67,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,9,กรมสนับสนุนบริการสุขภาพ
141,2,2567,67,เพชรบูรณ์,6702,ชนแดน,5,กรมสนับสนุนบริการสุขภาพ
142,2,2567,67,เพชรบูรณ์,6703,หล่มสัก,13,กรมสนับสนุนบริการสุขภาพ
143,2,2567,67,เพชรบูรณ์,6704,หล่มเก่า,5,กรมสนับสนุนบริการสุขภาพ
144,2,2567,67,เพชรบูรณ์,6705,วิเชียรบุรี,8,กรมสนับสนุนบริการสุขภาพ
145,2,2567,67,เพชรบูรณ์,6706,ศรีเทพ,4,กรมสนับสนุนบริการสุขภาพ
146,2,2567,67,เพชรบูรณ์,6707,หนองไผ่,7,กรมสนับสนุนบริการสุขภาพ
147,2,2567,67,เพชรบูรณ์,6708,บึงสามพัน,5,กรมสนับสนุนบริการสุขภาพ
148,2,2567,67,เพชรบูรณ์,6709,น้ำหนาว,2,กรมสนับสนุนบริการสุขภาพ
149,2,2567,67,เพชรบูรณ์,6710,วังโป่ง,3,กรมสนับสนุนบริการสุขภาพ
150,2,2567,67,เพชรบูรณ์,6711,เขาค้อ,4,กรมสนับสนุนบริการสุขภาพ
151,3,2567,18,ชัยนาท,1801,เมืองชัยนาท,5,กรมสนับสนุนบริการสุขภาพ
152,3,2567,18,ชัยนาท,1802,มโนรมย์,4,กรมสนับสนุนบริการสุขภาพ
153,3,2567,18,ชัยนาท,1803,วัดสิงห์,4,กรมสนับสนุนบริการสุขภาพ
154,3,2567,18,ชัยนาท,1804,สรรพยา,4,กรมสนับสนุนบริการสุขภาพ
155,3,2567,18,ชัยนาท,1805,สรรคบุรี,4,กรมสนับสนุนบริการสุขภาพ
156,3,2567,18,ชัยนาท,1806,หันคา,4,กรมสนับสนุนบริการสุขภาพ
157,3,2567,18,ชัยนาท,1807,หนองมะโมง,2,กรมสนับสนุนบริการสุขภาพ
158,3,2567,18,ชัยนาท,1808,เนินขาม,2,กรมสนับสนุนบริการสุขภาพ
159,3,2567,60,นครสวรรค์,6001,เมืองนครสวรรค์,9,กรมสนับสนุนบริการสุขภาพ
160,3,2567,60,นครสวรรค์,6002,โกรกพระ,5,กรมสนับสนุนบริการสุขภาพ
161,3,2567,60,นครสวรรค์,6003,ชุมแสง,7,กรมสนับสนุนบริการสุขภาพ
162,3,2567,60,นครสวรรค์,6004,หนองบัว,5,กรมสนับสนุนบริการสุขภาพ
163,3,2567,60,นครสวรรค์,6005,บรรพตพิสัย,7,กรมสนับสนุนบริการสุขภาพ
164,3,2567,60,นครสวรรค์,6006,เก้าเลี้ยว,3,กรมสนับสนุนบริการสุขภาพ
165,3,2567,60,นครสวรรค์,6007,ตาคลี,6,กรมสนับสนุนบริการสุขภาพ
166,3,2567,60,นครสวรรค์,6008,ท่าตะโก,6,กรมสนับสนุนบริการสุขภาพ
167,3,2567,60,นครสวรรค์,6009,ไพศาลี,4,กรมสนับสนุนบริการสุขภาพ
168,3,2567,60,นครสวรรค์,6010,พยุหะคีรี,6,กรมสนับสนุนบริการสุขภาพ
169,3,2567,60,นครสวรรค์,6011,ลาดยาว,7,กรมสนับสนุนบริการสุขภาพ
170,3,2567,60,นครสวรรค์,6012,ตากฟ้า,4,กรมสนับสนุนบริการสุขภาพ
171,3,2567,60,นครสวรรค์,6013,แม่วงก์,2,กรมสนับสนุนบริการสุขภาพ
172,3,2567,60,นครสวรรค์,6014,แม่เปิน,1,กรมสนับสนุนบริการสุขภาพ
173,3,2567,60,นครสวรรค์,6015,ชุมตาบง,1,กรมสนับสนุนบริการสุขภาพ
174,3,2567,61,อุทัยธานี,6101,เมืองอุทัยธานี,8,กรมสนับสนุนบริการสุขภาพ
175,3,2567,61,อุทัยธานี,6102,ทัพทัน,6,กรมสนับสนุนบริการสุขภาพ
176,3,2567,61,อุทัยธานี,6103,สว่างอารมณ์,3,กรมสนับสนุนบริการสุขภาพ
177,3,2567,61,อุทัยธานี,6104,หนองฉาง,6,กรมสนับสนุนบริการสุขภาพ
178,3,2567,61,อุทัยธานี,6105,หนองขาหย่าง,5,กรมสนับสนุนบริการสุขภาพ
179,3,2567,61,อุทัยธานี,6106,บ้านไร่,7,กรมสนับสนุนบริการสุขภาพ
180,3,2567,61,อุทัยธานี,6107,ลานสัก,3,กรมสนับสนุนบริการสุขภาพ
181,3,2567,61,อุทัยธานี,6108,ห้วยคต,2,กรมสนับสนุนบริการสุขภาพ
182,3,2567,62,กำแพงเพชร,6201,เมืองกำแพงเพชร,9,กรมสนับสนุนบริการสุขภาพ
183,3,2567,62,กำแพงเพชร,6202,ไทรงาม,4,กรมสนับสนุนบริการสุขภาพ
184,3,2567,62,กำแพงเพชร,6203,คลองลาน,2,กรมสนับสนุนบริการสุขภาพ
185,3,2567,62,กำแพงเพชร,6204,ขาณุวรลักษบุรี,6,กรมสนับสนุนบริการสุขภาพ
186,3,2567,62,กำแพงเพชร,6205,คลองขลุง,6,กรมสนับสนุนบริการสุขภาพ
187,3,2567,62,กำแพงเพชร,6206,พรานกระต่าย,6,กรมสนับสนุนบริการสุขภาพ
188,3,2567,62,กำแพงเพชร,6207,ลานกระบือ,4,กรมสนับสนุนบริการสุขภาพ
189,3,2567,62,กำแพงเพชร,6208,ทรายทองวัฒนา,2,กรมสนับสนุนบริการสุขภาพ
190,3,2567,62,กำแพงเพชร,6209,ปางศิลาทอง,2,กรมสนับสนุนบริการสุขภาพ
191,3,2567,62,กำแพงเพชร,6210,บึงสามัคคี,2,กรมสนับสนุนบริการสุขภาพ
192,3,2567,62,กำแพงเพชร,6211,โกสัมพีนคร,2,กรมสนับสนุนบริการสุขภาพ
193,3,2567,66,พิจิตร,6601,เมืองพิจิตร,9,กรมสนับสนุนบริการสุขภาพ
194,3,2567,66,พิจิตร,6602,วังทรายพูน,2,กรมสนับสนุนบริการสุขภาพ
195,3,2567,66,พิจิตร,6603,โพธิ์ประทับช้าง,4,กรมสนับสนุนบริการสุขภาพ
196,3,2567,66,พิจิตร,6604,ตะพานหิน,7,กรมสนับสนุนบริการสุขภาพ
197,3,2567,66,พิจิตร,6605,บางมูลนาก,6,กรมสนับสนุนบริการสุขภาพ
198,3,2567,66,พิจิตร,6606,โพทะเล,6,กรมสนับสนุนบริการสุขภาพ
199,3,2567,66,พิจิตร,6607,สามง่าม,3,กรมสนับสนุนบริการสุขภาพ
200,3,2567,66,พิจิตร,6608,ทับคล้อ,2,กรมสนับสนุนบริการสุขภาพ
201,3,2567,66,พิจิตร,6609,สากเหล็ก,3,กรมสนับสนุนบริการสุขภาพ
202,3,2567,66,พิจิตร,6610,บึงนาราง,3,กรมสนับสนุนบริการสุขภาพ
203,3,2567,66,พิจิตร,6611,ดงเจริญ,3,กรมสนับสนุนบริการสุขภาพ
204,3,2567,66,พิจิตร,6612,วชิรบารมี,2,กรมสนับสนุนบริการสุขภาพ
205,4,2567,12,นนทบุรี,1201,เมืองนนทบุรี,6,กรมสนับสนุนบริการสุขภาพ
206,4,2567,12,นนทบุรี,1202,บางกรวย,5,กรมสนับสนุนบริการสุขภาพ
207,4,2567,12,นนทบุรี,1203,บางใหญ่,3,กรมสนับสนุนบริการสุขภาพ
208,4,2567,12,นนทบุรี,1204,บางบัวทอง,4,กรมสนับสนุนบริการสุขภาพ
209,4,2567,12,นนทบุรี,1205,ไทรน้อย,4,กรมสนับสนุนบริการสุขภาพ
210,4,2567,12,นนทบุรี,1206,ปากเกร็ด,7,กรมสนับสนุนบริการสุขภาพ
211,4,2567,13,ปทุมธานี,1301,เมืองปทุมธานี,8,กรมสนับสนุนบริการสุขภาพ
212,4,2567,13,ปทุมธานี,1302,คลองหลวง,4,กรมสนับสนุนบริการสุขภาพ
213,4,2567,13,ปทุมธานี,1303,ธัญบุรี,3,กรมสนับสนุนบริการสุขภาพ
214,4,2567,13,ปทุมธานี,1304,หนองเสือ,4,กรมสนับสนุนบริการสุขภาพ
215,4,2567,13,ปทุมธานี,1305,ลาดหลุมแก้ว,4,กรมสนับสนุนบริการสุขภาพ
216,4,2567,13,ปทุมธานี,1306,ลำลูกกา,4,กรมสนับสนุนบริการสุขภาพ
217,4,2567,13,ปทุมธานี,1307,สามโคก,6,กรมสนับสนุนบริการสุขภาพ
218,4,2567,14,พระนครศรีอยุธยา,1401,พระนครศรีอยุธยา,12,กรมสนับสนุนบริการสุขภาพ
219,4,2567,14,พระนครศรีอยุธยา,1402,ท่าเรือ,6,กรมสนับสนุนบริการสุขภาพ
220,4,2567,14,พระนครศรีอยุธยา,1403,นครหลวง,7,กรมสนับสนุนบริการสุขภาพ
221,4,2567,14,พระนครศรีอยุธยา,1404,บางไทร,13,กรมสนับสนุนบริการสุขภาพ
222,4,2567,14,พระนครศรีอยุธยา,1405,บางบาล,9,กรมสนับสนุนบริการสุขภาพ
223,4,2567,14,พระนครศรีอยุธยา,1406,บางปะอิน,10,กรมสนับสนุนบริการสุขภาพ
224,4,2567,14,พระนครศรีอยุธยา,1407,บางปะหัน,9,กรมสนับสนุนบริการสุขภาพ
225,4,2567,14,พระนครศรีอยุธยา,1408,ผักไห่,9,กรมสนับสนุนบริการสุขภาพ
226,4,2567,14,พระนครศรีอยุธยา,1409,ภาชี,4,กรมสนับสนุนบริการสุขภาพ
227,4,2567,14,พระนครศรีอยุธยา,1410,ลาดบัวหลวง,4,กรมสนับสนุนบริการสุขภาพ
228,4,2567,14,พระนครศรีอยุธยา,1411,วังน้อย,6,กรมสนับสนุนบริการสุขภาพ
229,4,2567,14,พระนครศรีอยุธยา,1412,เสนา,9,กรมสนับสนุนบริการสุขภาพ
230,4,2567,14,พระนครศรีอยุธยา,1413,บางซ้าย,3,กรมสนับสนุนบริการสุขภาพ
231,4,2567,14,พระนครศรีอยุธยา,1414,อุทัย,6,กรมสนับสนุนบริการสุขภาพ
232,4,2567,14,พระนครศรีอยุธยา,1415,มหาราช,7,กรมสนับสนุนบริการสุขภาพ
233,4,2567,14,พระนครศรีอยุธยา,1416,บ้านแพรก,3,กรมสนับสนุนบริการสุขภาพ
234,4,2567,15,อ่างทอง,1501,เมืองอ่างทอง,8,กรมสนับสนุนบริการสุขภาพ
235,4,2567,15,อ่างทอง,1502,ไชโย,5,กรมสนับสนุนบริการสุขภาพ
236,4,2567,15,อ่างทอง,1503,ป่าโมก,4,กรมสนับสนุนบริการสุขภาพ
237,4,2567,15,อ่างทอง,1504,โพธิ์ทอง,8,กรมสนับสนุนบริการสุขภาพ
238,4,2567,15,อ่างทอง,1505,แสวงหา,4,กรมสนับสนุนบริการสุขภาพ
239,4,2567,15,อ่างทอง,1506,วิเศษชัยชาญ,8,กรมสนับสนุนบริการสุขภาพ
240,4,2567,15,อ่างทอง,1507,สามโก้,3,กรมสนับสนุนบริการสุขภาพ
241,4,2567,16,ลพบุรี,1601,เมืองลพบุรี,13,กรมสนับสนุนบริการสุขภาพ
242,4,2567,16,ลพบุรี,1602,พัฒนานิคม,5,กรมสนับสนุนบริการสุขภาพ
243,4,2567,16,ลพบุรี,1603,โคกสำโรง,7,กรมสนับสนุนบริการสุขภาพ
244,4,2567,16,ลพบุรี,1604,ชัยบาดาล,9,กรมสนับสนุนบริการสุขภาพ
245,4,2567,16,ลพบุรี,1605,ท่าวุ้ง,6,กรมสนับสนุนบริการสุขภาพ
246,4,2567,16,ลพบุรี,1606,บ้านหมี่,12,กรมสนับสนุนบริการสุขภาพ
247,4,2567,16,ลพบุรี,1607,ท่าหลวง,3,กรมสนับสนุนบริการสุขภาพ
248,4,2567,16,ลพบุรี,1608,สระโบสถ์,3,กรมสนับสนุนบริการสุขภาพ
249,4,2567,16,ลพบุรี,1609,โคกเจริญ,3,กรมสนับสนุนบริการสุขภาพ
250,4,2567,16,ลพบุรี,1610,ลำสนธิ,3,กรมสนับสนุนบริการสุขภาพ
251,4,2567,16,ลพบุรี,1611,หนองม่วง,3,กรมสนับสนุนบริการสุขภาพ
252,4,2567,17,สิงห์บุรี,1701,เมืองสิงห์บุรี,4,กรมสนับสนุนบริการสุขภาพ
253,4,2567,17,สิงห์บุรี,1702,บางระจัน,4,กรมสนับสนุนบริการสุขภาพ
254,4,2567,17,สิงห์บุรี,1703,ค่ายบางระจัน,3,กรมสนับสนุนบริการสุขภาพ
255,4,2567,17,สิงห์บุรี,1704,พรหมบุรี,4,กรมสนับสนุนบริการสุขภาพ
256,4,2567,17,สิงห์บุรี,1705,ท่าช้าง,2,กรมสนับสนุนบริการสุขภาพ
257,4,2567,17,สิงห์บุรี,1706,อินทร์บุรี,6,กรมสนับสนุนบริการสุขภาพ
258,4,2567,19,สระบุรี,1901,เมืองสระบุรี,6,กรมสนับสนุนบริการสุขภาพ
259,4,2567,19,สระบุรี,1902,แก่งคอย,8,กรมสนับสนุนบริการสุขภาพ
260,4,2567,19,สระบุรี,1903,หนองแค,10,กรมสนับสนุนบริการสุขภาพ
261,4,2567,19,สระบุรี,1904,วิหารแดง,3,กรมสนับสนุนบริการสุขภาพ
262,4,2567,19,สระบุรี,1905,หนองแซง,5,กรมสนับสนุนบริการสุขภาพ
263,4,2567,19,สระบุรี,1906,บ้านหมอ,5,กรมสนับสนุนบริการสุขภาพ
264,4,2567,19,สระบุรี,1907,ดอนพุด,2,กรมสนับสนุนบริการสุขภาพ
265,4,2567,19,สระบุรี,1908,หนองโดน,2,กรมสนับสนุนบริการสุขภาพ
266,4,2567,19,สระบุรี,1909,พระพุทธบาท,5,กรมสนับสนุนบริการสุขภาพ
