﻿_id,Region,ServiceType,ProvinceID,Province,Value,Unit,Source
43,เขตสุขภาพที่ 7,นวด สปา,40,ขอนแก่น,4924,คน,กรมสนับสนุนบริการสุขภาพ
44,เขตสุขภาพที่ 7,นวด สปา,44,มหาสารคาม,1056,คน,กรมสนับสนุนบริการสุขภาพ
45,เขตสุขภาพที่ 7,นวด สปา,45,ร้อยเอ็ด,1060,คน,กรมสนับสนุนบริการสุขภาพ
46,เขตสุขภาพที่ 7,นวด สปา,46,กาฬสินธุ์,1106,คน,กรมสนับสนุนบริการสุขภาพ
47,เขตสุขภาพที่ 8,นวด สปา,39,หนองบัวลำภู,597,คน,กรมสนับสนุนบริการสุขภาพ
48,เขตสุขภาพที่ 8,นวด สปา,41,อุดรธานี,4205,คน,กรมสนับสนุนบริการสุขภาพ
49,เขตสุขภาพที่ 8,นวด สปา,42,เลย,784,คน,กรมสนับสนุนบริการสุขภาพ
50,เขตสุขภาพที่ 8,นวด สปา,43,หนองคาย,938,คน,กรมสนับสนุนบริการสุขภาพ
51,เขตสุขภาพที่ 8,นวด สปา,47,สกลนคร,448,คน,กรมสนับสนุนบริการสุขภาพ
52,เขตสุขภาพที่ 8,นวด สปา,48,นครพนม,308,คน,กรมสนับสนุนบริการสุขภาพ
53,เขตสุขภาพที่ 8,นวด สปา,38,บึงกาฬ,618,คน,กรมสนับสนุนบริการสุขภาพ
54,เขตสุขภาพที่ 9,นวด สปา,30,นครราชสีมา,3838,คน,กรมสนับสนุนบริการสุขภาพ
55,เขตสุขภาพที่ 9,นวด สปา,31,บุรีรัมย์,529,คน,กรมสนับสนุนบริการสุขภาพ
56,เขตสุขภาพที่ 9,นวด สปา,32,สุรินทร์,698,คน,กรมสนับสนุนบริการสุขภาพ
57,เขตสุขภาพที่ 9,นวด สปา,36,ชัยภูมิ,528,คน,กรมสนับสนุนบริการสุขภาพ
58,เขตสุขภาพที่ 10,นวด สปา,33,ศรีสะเกษ,892,คน,กรมสนับสนุนบริการสุขภาพ
59,เขตสุขภาพที่ 10,นวด สปา,34,อุบลราชธานี,1600,คน,กรมสนับสนุนบริการสุขภาพ
60,เขตสุขภาพที่ 10,นวด สปา,35,ยโสธร,342,คน,กรมสนับสนุนบริการสุขภาพ
61,เขตสุขภาพที่ 10,นวด สปา,37,อำนาจเจริญ,310,คน,กรมสนับสนุนบริการสุขภาพ
62,เขตสุขภาพที่ 10,นวด สปา,49,มุกดาหาร,377,คน,กรมสนับสนุนบริการสุขภาพ
63,เขตสุขภาพที่ 11,นวด สปา,80,นครศรีธรรมราช,525,คน,กรมสนับสนุนบริการสุขภาพ
64,เขตสุขภาพที่ 11,นวด สปา,81,กระบี่,2366,คน,กรมสนับสนุนบริการสุขภาพ
65,เขตสุขภาพที่ 11,นวด สปา,82,พังงา,31,คน,กรมสนับสนุนบริการสุขภาพ
66,เขตสุขภาพที่ 11,นวด สปา,83,ภูเก็ต,4544,คน,กรมสนับสนุนบริการสุขภาพ
67,เขตสุขภาพที่ 11,นวด สปา,84,สุราษฎร์ธานี,1325,คน,กรมสนับสนุนบริการสุขภาพ
68,เขตสุขภาพที่ 11,นวด สปา,85,ระนอง,209,คน,กรมสนับสนุนบริการสุขภาพ
69,เขตสุขภาพที่ 11,นวด สปา,86,ชุมพร,390,คน,กรมสนับสนุนบริการสุขภาพ
70,เขตสุขภาพที่ 12,นวด สปา,90,สงขลา,3176,คน,กรมสนับสนุนบริการสุขภาพ
71,เขตสุขภาพที่ 12,นวด สปา,91,สตูล,570,คน,กรมสนับสนุนบริการสุขภาพ
72,เขตสุขภาพที่ 12,นวด สปา,92,ตรัง,749,คน,กรมสนับสนุนบริการสุขภาพ
73,เขตสุขภาพที่ 12,นวด สปา,93,พัทลุง,574,คน,กรมสนับสนุนบริการสุขภาพ
74,เขตสุขภาพที่ 12,นวด สปา,94,ปัตตานี,140,คน,กรมสนับสนุนบริการสุขภาพ
75,เขตสุขภาพที่ 12,นวด สปา,95,ยะลา,682,คน,กรมสนับสนุนบริการสุขภาพ
76,เขตสุขภาพที่ 12,นวด สปา,96,นราธิวาส,210,คน,กรมสนับสนุนบริการสุขภาพ
77,กรุงเทพมหานคร,นวด สปา,10,กรุงเทพมหานคร,69564,คน,กรมสนับสนุนบริการสุขภาพ
78,เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,52,ลำปาง,176,คน,กรมสนับสนุนบริการสุขภาพ
79,เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,58,แม่ฮ่องสอน,4,คน,กรมสนับสนุนบริการสุขภาพ
80,เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,57,เชียงราย,209,คน,กรมสนับสนุนบริการสุขภาพ
81,เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,56,พะเยา,53,คน,กรมสนับสนุนบริการสุขภาพ
82,เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,55,น่าน,39,คน,กรมสนับสนุนบริการสุขภาพ
83,เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,54,แพร่,51,คน,กรมสนับสนุนบริการสุขภาพ
84,เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,50,เชียงใหม่,643,คน,กรมสนับสนุนบริการสุขภาพ
85,เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,51,ลำพูน,46,คน,กรมสนับสนุนบริการสุขภาพ
86,เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,63,ตาก,5,คน,กรมสนับสนุนบริการสุขภาพ
87,เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,65,พิษณุโลก,126,คน,กรมสนับสนุนบริการสุขภาพ
88,เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,64,สุโขทัย,38,คน,กรมสนับสนุนบริการสุขภาพ
89,เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,53,อุตรดิตถ์,13,คน,กรมสนับสนุนบริการสุขภาพ
90,เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,67,เพชรบูรณ์,12,คน,กรมสนับสนุนบริการสุขภาพ
91,เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,60,นครสวรรค์,47,คน,กรมสนับสนุนบริการสุขภาพ
92,เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,61,อุทัยธานี,4,คน,กรมสนับสนุนบริการสุขภาพ
93,เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,18,ชัยนาท,1,คน,กรมสนับสนุนบริการสุขภาพ
94,เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,62,กำแพงเพชร,5,คน,กรมสนับสนุนบริการสุขภาพ
95,เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,66,พิจิตร,31,คน,กรมสนับสนุนบริการสุขภาพ
96,เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,15,อ่างทอง,1,คน,กรมสนับสนุนบริการสุขภาพ
97,เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,19,สระบุรี,55,คน,กรมสนับสนุนบริการสุขภาพ
98,เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,12,นนทบุรี,1091,คน,กรมสนับสนุนบริการสุขภาพ
99,เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,13,ปทุมธานี,212,คน,กรมสนับสนุนบริการสุขภาพ
100,เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,14,พระนครศรีอยุธยา,97,คน,กรมสนับสนุนบริการสุขภาพ
101,เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,16,ลพบุรี,16,คน,กรมสนับสนุนบริการสุขภาพ
102,เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,17,สิงห์บุรี,9,คน,กรมสนับสนุนบริการสุขภาพ
103,เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,26,นครนายก,26,คน,กรมสนับสนุนบริการสุขภาพ
104,เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,72,สุพรรณบุรี,145,คน,กรมสนับสนุนบริการสุขภาพ
105,เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,76,เพชรบุรี,58,คน,กรมสนับสนุนบริการสุขภาพ
106,เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,77,ประจวบคีรีขันธ์,82,คน,กรมสนับสนุนบริการสุขภาพ
107,เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,71,กาญจนบุรี,148,คน,กรมสนับสนุนบริการสุขภาพ
108,เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,70,ราชบุรี,143,คน,กรมสนับสนุนบริการสุขภาพ
109,เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,75,สมุทรสงคราม,35,คน,กรมสนับสนุนบริการสุขภาพ
110,เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,74,สมุทรสาคร,40,คน,กรมสนับสนุนบริการสุขภาพ
111,เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,73,นครปฐม,215,คน,กรมสนับสนุนบริการสุขภาพ
112,เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,25,ปราจีนบุรี,25,คน,กรมสนับสนุนบริการสุขภาพ
113,เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,20,ชลบุรี,419,คน,กรมสนับสนุนบริการสุขภาพ
114,เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,21,ระยอง,99,คน,กรมสนับสนุนบริการสุขภาพ
115,เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,22,จันทบุรี,38,คน,กรมสนับสนุนบริการสุขภาพ
116,เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,23,ตราด,0,คน,กรมสนับสนุนบริการสุขภาพ
117,เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,11,สมุทรปราการ,271,คน,กรมสนับสนุนบริการสุขภาพ
118,เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,24,ฉะเชิงเทรา,46,คน,กรมสนับสนุนบริการสุขภาพ
119,เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,27,สระแก้ว,1,คน,กรมสนับสนุนบริการสุขภาพ
120,เขตสุขภาพที่ 7,ดูแลผู้สูงอายุ,46,กาฬสินธุ์,7,คน,กรมสนับสนุนบริการสุขภาพ
121,เขตสุขภาพที่ 7,ดูแลผู้สูงอายุ,40,ขอนแก่น,344,คน,กรมสนับสนุนบริการสุขภาพ
122,เขตสุขภาพที่ 7,ดูแลผู้สูงอายุ,45,ร้อยเอ็ด,20,คน,กรมสนับสนุนบริการสุขภาพ
123,เขตสุขภาพที่ 7,ดูแลผู้สูงอายุ,44,มหาสารคาม,13,คน,กรมสนับสนุนบริการสุขภาพ
124,เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,42,เลย,8,คน,กรมสนับสนุนบริการสุขภาพ
125,เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,38,บึงกาฬ,1,คน,กรมสนับสนุนบริการสุขภาพ
126,เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,39,หนองบัวลำภู,2,คน,กรมสนับสนุนบริการสุขภาพ
127,เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,41,อุดรธานี,128,คน,กรมสนับสนุนบริการสุขภาพ
128,เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,43,หนองคาย,9,คน,กรมสนับสนุนบริการสุขภาพ
129,เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,47,สกลนคร,93,คน,กรมสนับสนุนบริการสุขภาพ
130,เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,48,นครพนม,11,คน,กรมสนับสนุนบริการสุขภาพ
131,เขตสุขภาพที่ 9,ดูแลผู้สูงอายุ,30,นครราชสีมา,158,คน,กรมสนับสนุนบริการสุขภาพ
132,เขตสุขภาพที่ 9,ดูแลผู้สูงอายุ,31,บุรีรัมย์,1,คน,กรมสนับสนุนบริการสุขภาพ
133,เขตสุขภาพที่ 9,ดูแลผู้สูงอายุ,36,ชัยภูมิ,7,คน,กรมสนับสนุนบริการสุขภาพ
134,เขตสุขภาพที่ 9,ดูแลผู้สูงอายุ,32,สุรินทร์,20,คน,กรมสนับสนุนบริการสุขภาพ
135,เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,33,ศรีสะเกษ,10,คน,กรมสนับสนุนบริการสุขภาพ
136,เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,34,อุบลราชธานี,265,คน,กรมสนับสนุนบริการสุขภาพ
137,เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,35,ยโสธร,2,คน,กรมสนับสนุนบริการสุขภาพ
138,เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,37,อำนาจเจริญ,4,คน,กรมสนับสนุนบริการสุขภาพ
139,เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,49,มุกดาหาร,1,คน,กรมสนับสนุนบริการสุขภาพ
140,เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,86,ชุมพร,6,คน,กรมสนับสนุนบริการสุขภาพ
141,เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,84,สุราษฎร์ธานี,56,คน,กรมสนับสนุนบริการสุขภาพ
142,เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,83,ภูเก็ต,73,คน,กรมสนับสนุนบริการสุขภาพ
143,เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,82,พังงา,1,คน,กรมสนับสนุนบริการสุขภาพ
144,เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,85,ระนอง,1,คน,กรมสนับสนุนบริการสุขภาพ
145,เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,80,นครศรีธรรมราช,11,คน,กรมสนับสนุนบริการสุขภาพ
146,เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,81,กระบี่,70,คน,กรมสนับสนุนบริการสุขภาพ
147,เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,90,สงขลา,163,คน,กรมสนับสนุนบริการสุขภาพ
148,เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,91,สตูล,10,คน,กรมสนับสนุนบริการสุขภาพ
149,เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,93,พัทลุง,20,คน,กรมสนับสนุนบริการสุขภาพ
150,เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,94,ปัตตานี,17,คน,กรมสนับสนุนบริการสุขภาพ
151,เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,95,ยะลา,105,คน,กรมสนับสนุนบริการสุขภาพ
152,เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,96,นราธิวาส,8,คน,กรมสนับสนุนบริการสุขภาพ
153,เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,92,ตรัง,27,คน,กรมสนับสนุนบริการสุขภาพ
154,กรุงเทพมหานคร,ดูแลผู้สูงอายุ,10,กรุงเทพมหานคร,4091,คน,กรมสนับสนุนบริการสุขภาพ
