Region,ServiceType,ProvinceID,Province,Value,Unit,Source
เขตสุขภาพที่ 7,นวด สปา,40,ขอนแก่น,211,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 7,นวด สปา,44,มหาสารคาม,80,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 7,นวด สปา,45,ร้อยเอ็ด,118,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 7,นวด สปา,46,กาฬสินธุ์,61,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,นวด สปา,39,หนองบัวลำภู,43,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,นวด สปา,41,อุดรธานี,138,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,นวด สปา,42,เลย,69,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,นวด สปา,43,หนองคาย,91,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,นวด สปา,47,สกลนคร,33,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,นวด สปา,48,นครพนม,15,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,นวด สปา,38,บึงกาฬ,38,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 9,นวด สปา,30,นครราชสีมา,156,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 9,นวด สปา,31,บุรีรัมย์,152,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 9,นวด สปา,32,สุรินทร์,91,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 9,นวด สปา,36,ชัยภูมิ,49,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,นวด สปา,33,ศรีสะเกษ,55,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,นวด สปา,34,อุบลราชธานี,106,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,นวด สปา,35,ยโสธร,40,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,นวด สปา,37,อำนาจเจริญ,18,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,นวด สปา,49,มุกดาหาร,17,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,นวด สปา,80,นครศรีธรรมราช,31,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,นวด สปา,81,กระบี่,249,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,นวด สปา,82,พังงา,193,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,นวด สปา,83,ภูเก็ต,980,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,นวด สปา,84,สุราษฎร์ธานี,700,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,นวด สปา,85,ระนอง,27,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,นวด สปา,86,ชุมพร,48,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,นวด สปา,90,สงขลา,256,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,นวด สปา,91,สตูล,70,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,นวด สปา,92,ตรัง,49,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,นวด สปา,93,พัทลุง,31,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,นวด สปา,94,ปัตตานี,22,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,นวด สปา,95,ยะลา,57,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,นวด สปา,96,นราธิวาส,33,แห่ง,กรมสนับสนุนบริการสุขภาพ
กรุงเทพมหานคร,นวด สปา,10,กรุงเทพมหานคร,2522,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,52,ลำปาง,6,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,58,แม่ฮ่องสอน,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,57,เชียงราย,7,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,56,พะเยา,2,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,55,น่าน,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,54,แพร่,4,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,50,เชียงใหม่,53,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,ดูแลผู้สูงอายุ,51,ลำพูน,4,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,63,ตาก,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,65,พิษณุโลก,18,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,64,สุโขทัย,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,53,อุตรดิตถ์,3,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,ดูแลผู้สูงอายุ,67,เพชรบูรณ์,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,60,นครสวรรค์,5,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,61,อุทัยธานี,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,18,ชัยนาท,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,62,กำแพงเพชร,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,ดูแลผู้สูงอายุ,66,พิจิตร,4,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,15,อ่างทอง,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,19,สระบุรี,6,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,12,นนทบุรี,91,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,13,ปทุมธานี,36,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,14,พระนครศรีอยุธยา,4,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,16,ลพบุรี,2,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,17,สิงห์บุรี,3,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,ดูแลผู้สูงอายุ,26,นครนายก,4,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,72,สุพรรณบุรี,11,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,76,เพชรบุรี,9,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,77,ประจวบคีรีขันธ์,11,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,71,กาญจนบุรี,8,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,70,ราชบุรี,17,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,75,สมุทรสงคราม,3,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,74,สมุทรสาคร,8,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,ดูแลผู้สูงอายุ,73,นครปฐม,30,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,25,ปราจีนบุรี,2,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,20,ชลบุรี,41,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,21,ระยอง,12,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,22,จันทบุรี,2,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,23,ตราด,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,11,สมุทรปราการ,22,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,24,ฉะเชิงเทรา,4,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,ดูแลผู้สูงอายุ,27,สระแก้ว,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 7,ดูแลผู้สูงอายุ,46,กาฬสินธุ์,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 7,ดูแลผู้สูงอายุ,40,ขอนแก่น,18,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 7,ดูแลผู้สูงอายุ,45,ร้อยเอ็ด,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 7,ดูแลผู้สูงอายุ,44,มหาสารคาม,3,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,42,เลย,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,38,บึงกาฬ,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,39,หนองบัวลำภู,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,41,อุดรธานี,8,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,43,หนองคาย,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,47,สกลนคร,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 8,ดูแลผู้สูงอายุ,48,นครพนม,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 9,ดูแลผู้สูงอายุ,30,นครราชสีมา,9,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 9,ดูแลผู้สูงอายุ,31,บุรีรัมย์,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 9,ดูแลผู้สูงอายุ,36,ชัยภูมิ,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 9,ดูแลผู้สูงอายุ,32,สุรินทร์,2,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,33,ศรีสะเกษ,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,34,อุบลราชธานี,6,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,35,ยโสธร,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,37,อำนาจเจริญ,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 10,ดูแลผู้สูงอายุ,49,มุกดาหาร,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,86,ชุมพร,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,84,สุราษฎร์ธานี,6,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,83,ภูเก็ต,5,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,82,พังงา,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,85,ระนอง,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,80,นครศรีธรรมราช,2,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 11,ดูแลผู้สูงอายุ,81,กระบี่,2,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,90,สงขลา,9,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,91,สตูล,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,93,พัทลุง,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,94,ปัตตานี,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,95,ยะลา,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,96,นราธิวาส,0,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 12,ดูแลผู้สูงอายุ,92,ตรัง,1,แห่ง,กรมสนับสนุนบริการสุขภาพ
กรุงเทพมหานคร,ดูแลผู้สูงอายุ,10,กรุงเทพมหานคร,288,แห่ง,กรมสนับสนุนบริการสุขภาพ
